B 1575098282 2041382 4d1bb8acd1c7256d0e392ddbe9b257d114a497df F (-17719,-297) noParent pop=1 chain=1
D 1575098431 2041382 4d1bb8acd1c7256d0e392ddbe9b257d114a497df age=16.48 F (-17726,-260) hunger pop=0
B 1575107947 2041383 ea31df7e5c33ce53f24956da0470615a1fcbe8db F (-17635,-551) noParent pop=1 chain=1
D 1575108011 2041383 ea31df7e5c33ce53f24956da0470615a1fcbe8db age=15.07 F (-17648,-559) hunger pop=0
B 1575108553 2041384 ea31df7e5c33ce53f24956da0470615a1fcbe8db F (-17723,-739) noParent pop=1 chain=1
D 1575108628 2041384 ea31df7e5c33ce53f24956da0470615a1fcbe8db age=15.25 F (-17790,-709) hunger pop=0
B 1575108637 2041385 ea31df7e5c33ce53f24956da0470615a1fcbe8db F (-17703,-880) noParent pop=1 chain=1
D 1575108774 2041385 ea31df7e5c33ce53f24956da0470615a1fcbe8db age=16.29 F (-17869,-774) hunger pop=0
B 1575153659 2041388 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d F (-17890,-874) noParent pop=1 chain=1
B 1575153668 2041389 b2a48fae175ead65be32a236a05670b2047c28e0 F (-17892,-871) parent=2041388 pop=2 chain=2
D 1575153698 2041389 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.50 F (-17882,-883) disconnect pop=1
B 1575153715 2041390 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-17879,-962) parent=2041388 pop=2 chain=2
B 1575153723 2041391 c42f5a9054cc3bc7021f4b5758caade3345e26c4 F (-17852,-678) noParent pop=3 chain=1
B 1575153723 2041392 148a6ab47e2e806a4e77eefe54973780133e0c79 F (-17852,-678) noParent pop=4 chain=1
B 1575153723 2041393 134448bc3bf261ab9a095c2ceed5538b8049a6d3 F (-17852,-678) noParent pop=5 chain=1
B 1575153735 2041394 866a85fd142820f4f1d5aecdbe887f97de699050 F (-17854,-681) parent=2041391 pop=6 chain=2
B 1575153746 2041395 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 F (-17851,-681) parent=2041392 pop=7 chain=2
D 1575153753 2041390 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=0.64 F (-17877,-1012) hunger pop=6
B 1575153756 2041396 5388949891a116e50b91b1245da6a31bde5cee9f F (-17841,-682) parent=2041393 pop=8 chain=2
B 1575153760 2041397 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-17878,-1042) parent=2041388 pop=8 chain=2
B 1575153792 2041398 b3e2288b67b957ed6b7e17ae73ec4fc6396b7152 F (-17910,-85) noParent pop=9 chain=1
D 1575153796 2041397 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=0.59 F (-17912,-1048) hunger pop=8
B 1575153798 2041399 2059e090006b86d69bcaa5b585578a11c42b9c3b F (-17913,-88) parent=2041398 pop=10 chain=2
B 1575153802 2041400 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-18118,-149) noParent pop=10 chain=1
B 1575153807 2041401 b2a48fae175ead65be32a236a05670b2047c28e0 F (-18120,-149) parent=2041400 pop=11 chain=2
B 1575153810 2041402 50cb0fa5eda1a2533c2cebd565c9314748df999d F (-17793,-635) parent=2041391 pop=12 chain=2
D 1575153825 2041388 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d age=16.76 F (-17875,-1133) hunger pop=11
B 1575153856 2041403 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-18101,-365) noParent pop=12 chain=1
D 1575153863 2041399 2059e090006b86d69bcaa5b585578a11c42b9c3b age=1.09 F (-17896,-52) hunger pop=11
B 1575153870 2041404 2059e090006b86d69bcaa5b585578a11c42b9c3b F (-18106,-367) parent=2041403 pop=12 chain=2
B 1575153919 2041405 8929e73440d80b67b7770a91c834e61064bdc157 F (-17794,-634) parent=2041393 pop=13 chain=2
D 1575153974 2041396 5388949891a116e50b91b1245da6a31bde5cee9f age=3.62 F (-17795,-634) hunger pop=12
B 1575153980 2041406 5388949891a116e50b91b1245da6a31bde5cee9f F (-18151,-354) parent=2041403 pop=13 chain=2
B 1575154038 2041407 5d68ea3ef7455eac7106f52dd65391a3332ffc0a F (-17930,-39) parent=2041398 pop=14 chain=2
B 1575154044 2041408 69e87e9778ff37bfd15684d9950e763cd3ccc138 F (-17778,-655) parent=2041392 pop=15 chain=2
D 1575154155 2041405 8929e73440d80b67b7770a91c834e61064bdc157 age=3.94 F (-17717,-619) hunger pop=14
D 1575154179 2041408 69e87e9778ff37bfd15684d9950e763cd3ccc138 age=2.25 F (-17735,-615) hunger pop=13
B 1575154184 2041409 8d3a49bd274b486c55a1056dbb5ee0abfdee42eb F (-17579,-603) parent=2041391 pop=14 chain=2
B 1575154198 2041410 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (-18156,-363) parent=2041403 pop=15 chain=2
B 1575154206 2041411 5e7d509b07f05378a14691a459cfb61dae109c04 F (-17743,-686) parent=2041392 pop=16 chain=2
D 1575154270 2041400 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=21.80 F (-18097,-92) hunger pop=15
B 1575154277 2041412 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-18164,-363) parent=2041403 pop=16 chain=2
B 1575154293 2041413 b78ac5d707fb8301025f99c75a75fcd72b2a4b43 F (-17578,-620) parent=2041393 pop=17 chain=2
B 1575154299 2041414 2d0e49547c50c10a4259239fc397ee51e5e3d766 F (-18047,-481) noParent pop=18 chain=1
B 1575154374 2041415 043b1e485e9833c9d022b91faf7955a4bee73797 F (-18044,-479) parent=2041414 pop=19 chain=2
B 1575154391 2041416 2b216af3cd9c37425da173889dc8206e26385113 M (-18162,-362) parent=2041403 pop=20 chain=2
D 1575154406 2041414 2d0e49547c50c10a4259239fc397ee51e5e3d766 age=15.79 F (-18062,-488) hunger pop=19
D 1575154433 2041415 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.98 F (-18067,-472) hunger pop=18
D 1575154482 2041409 8d3a49bd274b486c55a1056dbb5ee0abfdee42eb age=4.96 F (-17586,-602) hunger pop=17
B 1575154514 2041417 93cc3dc04f23a706061bc8d523f4ec734c8ec33d F (-17903,-81) parent=2041398 pop=18 chain=2
B 1575154568 2041418 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-17605,-601) parent=2041391 pop=19 chain=2
D 1575154572 2041418 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.06 F (-17605,-601) disconnect pop=18
B 1575154577 2041419 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-17719,-567) parent=2041392 pop=19 chain=2
D 1575154579 2041419 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.03 F (-17719,-567) disconnect pop=18
D 1575154582 2041410 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=6.40 F (-18151,20) hunger pop=18
B 1575154588 2041420 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (-18150,-351) parent=2041403 pop=18 chain=2
B 1575154598 2041421 ac2a90171165be951231109c4d4e25238be81ae6 F (-17768,-647) parent=2041395 pop=19 chain=3
D 1575154602 2041421 ac2a90171165be951231109c4d4e25238be81ae6 age=0.07 F (-17768,-647) disconnect pop=18
B 1575154612 2041422 54a14bbedd0aa108fc4d36923687a81502a92aac F (-17778,-648) parent=2041395 pop=19 chain=3
D 1575154615 2041422 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-17778,-648) disconnect pop=18
B 1575154620 2041423 54a14bbedd0aa108fc4d36923687a81502a92aac F (-17576,-634) parent=2041393 pop=19 chain=2
D 1575154624 2041423 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-17576,-634) disconnect pop=18
D 1575154627 2041392 148a6ab47e2e806a4e77eefe54973780133e0c79 age=29.06 F (-17692,-566) hunger pop=18
B 1575154636 2041424 54a14bbedd0aa108fc4d36923687a81502a92aac F (-17590,-601) parent=2041394 pop=18 chain=3
D 1575154643 2041424 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.11 F (-17583,-601) disconnect pop=17
B 1575154648 2041425 54a14bbedd0aa108fc4d36923687a81502a92aac F (-18254,-157) parent=2041401 pop=18 chain=3
D 1575154662 2041425 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.23 F (-18254,-157) disconnect pop=18
B 1575154693 2041427 265223909fa4f36f07a340f020cafdb74d91615e F (-17581,-602) parent=2041394 pop=19 chain=3
D 1575154699 2041427 265223909fa4f36f07a340f020cafdb74d91615e age=0.10 F (-17581,-602) disconnect pop=18
B 1575154702 2041428 026608940119bd829217e6cbeb654ae5adb8c73a F (-17718,-622) parent=2041402 pop=20 chain=3
B 1575154705 2041429 265223909fa4f36f07a340f020cafdb74d91615e F (-17914,-51) parent=2041398 pop=20 chain=2
D 1575154710 2041429 265223909fa4f36f07a340f020cafdb74d91615e age=0.08 F (-17914,-51) disconnect pop=19
D 1575154711 2041393 134448bc3bf261ab9a095c2ceed5538b8049a6d3 age=30.46 F (-17578,-634) hunger pop=19
B 1575154715 2041430 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-18153,-354) parent=2041403 pop=20 chain=2
B 1575154715 2041431 265223909fa4f36f07a340f020cafdb74d91615e F (-18285,-164) parent=2041401 pop=21 chain=3
D 1575154718 2041431 265223909fa4f36f07a340f020cafdb74d91615e age=0.05 F (-18285,-164) disconnect pop=19
B 1575154724 2041432 265223909fa4f36f07a340f020cafdb74d91615e F (-18152,-363) parent=2041404 pop=20 chain=3
B 1575154733 2041433 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c F (-18260,-159) parent=2041401 pop=21 chain=3
B 1575154749 2041434 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17772,-649) parent=2041395 pop=22 chain=3
B 1575154761 2041435 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-17714,-618) parent=2041402 pop=23 chain=3
D 1575154766 2041417 93cc3dc04f23a706061bc8d523f4ec734c8ec33d age=4.21 F (-17917,-41) hunger pop=22
D 1575154770 2041434 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.34 F (-17771,-648) disconnect pop=22
B 1575154795 2041436 f4a88158d80776c5e7357c501c5d8418e15692ee M (-17578,-621) parent=2041391 pop=22 chain=2
D 1575154836 2041420 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=4.14 F (-18231,-316) hunger pop=21
B 1575154842 2041437 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (-17773,-648) parent=2041395 pop=22 chain=3
B 1575154844 2041438 180cb550472f71372db40345a254e368b5fe3132 F (-18155,-364) parent=2041406 pop=23 chain=3
B 1575154854 2041439 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-18162,-349) parent=2041403 pop=24 chain=2
D 1575154868 2041439 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.24 F (-18164,-350) disconnect pop=23
B 1575154884 2041440 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-17918,-44) parent=2041407 pop=24 chain=3
D 1575154886 2041440 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.04 F (-17918,-44) disconnect pop=23
B 1575154892 2041441 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-18243,-155) parent=2041401 pop=24 chain=3
D 1575154894 2041441 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.04 F (-18243,-155) disconnect pop=23
B 1575154896 2041442 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-18170,-349) parent=2041404 pop=25 chain=3
B 1575154900 2041443 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-17760,-655) parent=2041395 pop=25 chain=3
D 1575154904 2041443 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.07 F (-17760,-655) disconnect pop=24
B 1575154910 2041444 942bcd1baae9ca3c89d720b37e0cd816177f096d F (-18153,-357) parent=2041403 pop=25 chain=2
B 1575154920 2041445 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-18154,-357) parent=2041403 pop=26 chain=2
B 1575154927 2041446 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-17911,-45) parent=2041398 pop=27 chain=2
D 1575154927 2041445 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.11 F (-18154,-357) disconnect pop=26
B 1575154940 2041447 a8853e4e5e1aad908df93f695922a74deb30c508 M (-18154,-357) parent=2041403 pop=27 chain=2
B 1575154947 2041448 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-17941,-48) parent=2041407 pop=28 chain=3
D 1575154952 2041448 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.09 F (-17941,-48) disconnect pop=27
B 1575154957 2041449 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-18245,-157) parent=2041401 pop=28 chain=3
D 1575154978 2041437 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=2.27 F (-17769,-605) hunger pop=27
D 1575154980 2041446 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.89 F (-17938,-48) disconnect pop=27
B 1575154983 2041450 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (-17939,-47) parent=2041398 pop=28 chain=2
B 1575154998 2041451 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-17771,-649) parent=2041395 pop=28 chain=3
B 1575155010 2041452 06e625529bdd805e4f681379964b550e69a7bf29 M (-18161,-359) parent=2041404 pop=29 chain=3
D 1575155021 2041450 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=0.64 F (-17902,-19) hunger pop=28
B 1575155027 2041453 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-18162,-359) parent=2041403 pop=29 chain=2
D 1575155062 2041452 06e625529bdd805e4f681379964b550e69a7bf29 age=0.86 M (-18077,-350) hunger pop=28
D 1575155074 2041433 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=5.67 F (-18248,-155) hunger pop=27
D 1575155109 2041398 b3e2288b67b957ed6b7e17ae73ec4fc6396b7152 age=35.95 F (-17939,-47) hunger pop=26
D 1575155154 2041447 a8853e4e5e1aad908df93f695922a74deb30c508 age=3.57 M (-18228,-281) hunger pop=25
B 1575155181 2041454 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-17597,-606) parent=2041402 pop=26 chain=3
B 1575155204 2041455 204fb6c99df2dc466d47a63398520c717499a47a F (-17785,-633) parent=2041395 pop=26 chain=3
D 1575155219 2041444 942bcd1baae9ca3c89d720b37e0cd816177f096d age=5.16 F (-18157,-350) hunger pop=25
B 1575155222 2041456 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-18161,-361) parent=2041406 pop=27 chain=3
B 1575155227 2041457 f5d306dc3109b0c4176b4a4bd1e14c55e67b318a M (-17529,-815) parent=2041411 pop=27 chain=3
B 1575155247 2041458 a8853e4e5e1aad908df93f695922a74deb30c508 M (-17590,-621) parent=2041394 pop=28 chain=3
B 1575155254 2041459 d25b1fc518a9eeb4d8a98412e6eba14858e42b6a F (-18328,-159) parent=2041401 pop=29 chain=3
D 1575155303 2041453 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=4.61 M (-18168,-443) hunger pop=28
B 1575155310 2041460 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-17583,-601) parent=2041402 pop=29 chain=3
D 1575155371 2041458 a8853e4e5e1aad908df93f695922a74deb30c508 age=2.06 M (-17584,-601) hunger pop=28
B 1575155453 2041461 a8853e4e5e1aad908df93f695922a74deb30c508 M (-17528,-800) parent=2041411 pop=29 chain=3
B 1575155576 2041462 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-17653,-584) parent=2041395 pop=30 chain=3
D 1575155579 2041462 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.05 M (-17653,-584) disconnect pop=29
B 1575155587 2041463 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-18145,-412) parent=2041406 pop=30 chain=3
D 1575155590 2041463 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.05 F (-18145,-412) disconnect pop=29
B 1575155593 2041464 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-18429,-209) parent=2041401 pop=31 chain=3
B 1575155593 2041465 cc618c839dccbbf810d873df98d7542ef728b03b F (-17591,-652) parent=2041413 pop=32 chain=3
B 1575155596 2041466 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-17916,-43) parent=2041407 pop=32 chain=3
D 1575155599 2041460 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=4.82 M (-17580,-565) hunger pop=31
D 1575155600 2041466 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.06 F (-17916,-43) disconnect pop=31
D 1575155600 2041404 2059e090006b86d69bcaa5b585578a11c42b9c3b age=28.84 F (-18154,-360) hunger pop=31
D 1575155605 2041455 204fb6c99df2dc466d47a63398520c717499a47a age=6.68 F (-17624,-593) hunger pop=29
B 1575155607 2041467 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-17422,-536) parent=2041428 pop=30 chain=4
D 1575155611 2041467 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.06 M (-17422,-536) disconnect pop=28
B 1575155611 2041468 204fb6c99df2dc466d47a63398520c717499a47a F (-17600,-629) parent=2041435 pop=30 chain=4
B 1575155616 2041469 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-18098,-520) parent=2041430 pop=30 chain=3
D 1575155622 2041469 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.10 M (-18098,-520) disconnect pop=29
B 1575155628 2041470 8ac173f9346f99eff5fb54d55b57acaace951896 F (-18143,-359) parent=2041412 pop=30 chain=3
B 1575155629 2041471 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-17434,-521) parent=2041428 pop=31 chain=4
D 1575155640 2041471 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.17 F (-17434,-521) disconnect pop=30
B 1575155643 2041472 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-17433,-521) parent=2041428 pop=32 chain=4
B 1575155660 2041473 4e9f9f79916572edd49b041aa3b41be36a39fff4 F (-18159,-344) parent=2041432 pop=32 chain=4
D 1575155682 2041456 c7164819afd71fb4407497a640332fd78bf2e9e8 age=7.67 F (-18149,-383) hunger pop=31
D 1575155698 2041461 a8853e4e5e1aad908df93f695922a74deb30c508 age=4.08 M (-17540,-815) hunger pop=30
B 1575155713 2041474 a8853e4e5e1aad908df93f695922a74deb30c508 M (-17583,-604) parent=2041394 pop=31 chain=3
B 1575155726 2041475 f11c915419df19d308d3802edadac9ab644fa0af F (-17538,-815) parent=2041411 pop=32 chain=3
D 1575155732 2041475 f11c915419df19d308d3802edadac9ab644fa0af age=0.11 F (-17538,-815) disconnect pop=31
B 1575155737 2041476 f11c915419df19d308d3802edadac9ab644fa0af F (-18242,-488) parent=2041438 pop=32 chain=4
D 1575155741 2041476 f11c915419df19d308d3802edadac9ab644fa0af age=0.06 F (-18242,-488) disconnect pop=31
B 1575155759 2041477 f11c915419df19d308d3802edadac9ab644fa0af F (-17585,-600) parent=2041413 pop=32 chain=3
D 1575155776 2041477 f11c915419df19d308d3802edadac9ab644fa0af age=0.27 F (-17582,-602) disconnect pop=31
B 1575155781 2041478 f11c915419df19d308d3802edadac9ab644fa0af F (-17915,-43) parent=2041407 pop=32 chain=3
D 1575155792 2041391 c42f5a9054cc3bc7021f4b5758caade3345e26c4 age=48.48 F (-17633,-647) hunger pop=31
B 1575155794 2041479 8de3a6359890111de9ef379a228f360df7c3d01c F (-18150,-384) parent=2041442 pop=33 chain=4
D 1575155863 2041468 204fb6c99df2dc466d47a63398520c717499a47a age=4.19 F (-17586,-602) hunger pop=31
B 1575155869 2041480 204fb6c99df2dc466d47a63398520c717499a47a M (-18546,70) parent=2041449 pop=32 chain=4
D 1575155875 2041413 b78ac5d707fb8301025f99c75a75fcd72b2a4b43 age=26.36 F (-17587,-602) hunger pop=31
D 1575155878 2041474 a8853e4e5e1aad908df93f695922a74deb30c508 age=2.75 M (-17684,-614) hunger pop=31
D 1575155923 2041459 d25b1fc518a9eeb4d8a98412e6eba14858e42b6a age=11.16 F (-18445,-169) hunger pop=30
D 1575155926 2041465 cc618c839dccbbf810d873df98d7542ef728b03b age=5.55 F (-17611,-674) hunger pop=30
B 1575155942 2041482 213f1e2d58f9318cf1860f48b3b8a9cfcecd3de7 M (-17595,-602) parent=2041394 pop=30 chain=3
B 1575155943 2041483 f3f2d90526de35bb9c71d5945ef54bdb53af9334 F (-17694,-613) parent=2041395 pop=31 chain=3
D 1575155946 2041483 f3f2d90526de35bb9c71d5945ef54bdb53af9334 age=0.04 F (-17694,-613) disconnect pop=30
D 1575155985 2041470 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.94 F (-18160,-348) hunger pop=29
D 1575155997 2041406 5388949891a116e50b91b1245da6a31bde5cee9f age=33.62 F (-18160,-441) hunger pop=28
B 1575155997 2041484 c42f5a9054cc3bc7021f4b5758caade3345e26c4 M (-18170,-454) parent=2041430 pop=30 chain=3
D 1575155998 2041416 2b216af3cd9c37425da173889dc8206e26385113 age=26.78 M (-18083,-331) hunger pop=29
B 1575156012 2041485 e31231134455eff8939d9459000f9d1b62b851c9 F (-17901,-46) parent=2041407 pop=29 chain=3
D 1575156013 2041438 180cb550472f71372db40345a254e368b5fe3132 age=19.50 F (-18238,-487) hunger pop=28
B 1575156020 2041486 75c548285e16d971c535c876a02c32921ba41467 F (-18690,-252) parent=2041401 pop=29 chain=3
B 1575156037 2041487 4690100c787ba9bb1b3e7be1720565332d289eea M (-18160,-351) parent=2041412 pop=30 chain=3
D 1575156049 2041403 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=50.56 F (-17469,15) hunger pop=29
B 1575156055 2041488 5388949891a116e50b91b1245da6a31bde5cee9f F (-17554,-876) parent=2041411 pop=30 chain=3
D 1575156062 2041480 204fb6c99df2dc466d47a63398520c717499a47a age=3.22 M (-18659,141) hunger pop=29
D 1575156065 2041449 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=18.46 F (-18668,170) hunger pop=29
B 1575156071 2041489 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-18193,-600) parent=2041451 pop=29 chain=4
D 1575156107 2041464 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=8.57 F (-18278,-242) hunger pop=28
B 1575156114 2041490 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-17584,-604) parent=2041435 pop=29 chain=4
D 1575156126 2041479 8de3a6359890111de9ef379a228f360df7c3d01c age=5.53 F (-18164,-356) hunger pop=28
B 1575156142 2041491 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-18163,-360) parent=2041442 pop=29 chain=4
D 1575156143 2041482 213f1e2d58f9318cf1860f48b3b8a9cfcecd3de7 age=3.35 M (-17553,-692) hunger pop=28
B 1575156149 2041492 213f1e2d58f9318cf1860f48b3b8a9cfcecd3de7 F (-17583,-600) parent=2041402 pop=29 chain=3
B 1575156153 2041493 d8239a139056b95a2101300e74a8d7212c66018a M (-17582,-607) parent=2041454 pop=30 chain=4
B 1575156188 2041494 edab08345a494c52f33bb682c35b92edd12a18f1 M (-18161,-353) parent=2041430 pop=31 chain=3
B 1575156188 2041495 28bf2fa6f1957fe29722f90b898fa61611b45b68 M (-18161,-353) parent=2041430 pop=32 chain=3
B 1575156206 2041496 7163a58c9baa4786f7949f2b7b3798373b15fc3a M (-18161,-360) parent=2041412 pop=33 chain=3
D 1575156213 2041496 7163a58c9baa4786f7949f2b7b3798373b15fc3a age=0.11 M (-18161,-360) disconnect pop=32
B 1575156233 2041497 e8a50641f02655e10cdeccd700512801e7dd4310 F (-17568,-867) parent=2041411 pop=33 chain=3
B 1575156239 2041498 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (-17420,-524) parent=2041428 pop=34 chain=4
D 1575156239 2041488 5388949891a116e50b91b1245da6a31bde5cee9f age=3.08 F (-17641,-888) hunger pop=33
D 1575156244 2041493 d8239a139056b95a2101300e74a8d7212c66018a age=1.53 M (-17581,-601) hunger pop=33
B 1575156246 2041499 5388949891a116e50b91b1245da6a31bde5cee9f F (-18208,-596) parent=2041451 pop=34 chain=4
B 1575156253 2041500 47aed07f3213fd592ae341693a03f62ffb8d81fd M (-18139,-349) parent=2041432 pop=34 chain=4
D 1575156331 2041457 f5d306dc3109b0c4176b4a4bd1e14c55e67b318a age=18.40 M (-17695,-879) hunger pop=32
B 1575156415 2041501 d8239a139056b95a2101300e74a8d7212c66018a F (-17595,-622) parent=2041435 pop=33 chain=4
B 1575156416 2041502 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-17618,-536) parent=2041454 pop=34 chain=4
D 1575156473 2041492 213f1e2d58f9318cf1860f48b3b8a9cfcecd3de7 age=5.40 F (-17588,-601) hunger pop=33
D 1575156503 2041491 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=6.02 F (-18163,-367) hunger pop=32
B 1575156531 2041504 62a5605ebf882c70b584a957b2f19ede9219546b M (-18194,-586) parent=2041451 pop=34 chain=4
B 1575156584 2041506 410b5a0fee07019bfd2bcc850a2553bb66ff95ad M (-17584,-607) parent=2041435 pop=36 chain=4
B 1575156590 2041507 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-18109,-330) parent=2041432 pop=37 chain=4
B 1575156608 2041508 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-18146,-358) parent=2041442 pop=38 chain=4
D 1575156654 2041487 4690100c787ba9bb1b3e7be1720565332d289eea age=10.28 M (-18171,-354) hunger pop=37
B 1575156728 2041509 8e24746debaeb4fdac9e12a2648925e8895519e6 F (-17404,-644) parent=2041472 pop=37 chain=5
D 1575156758 2041497 e8a50641f02655e10cdeccd700512801e7dd4310 age=8.75 F (-17725,-760) hunger pop=36
D 1575156765 2041500 47aed07f3213fd592ae341693a03f62ffb8d81fd age=8.54 M (-18098,-334) hunger pop=35
B 1575156789 2041510 e8a50641f02655e10cdeccd700512801e7dd4310 M (-18156,-351) parent=2041442 pop=36 chain=4
B 1575156812 2041511 333461843b1cae225a6b74b1d9c4b68936d25db8 F (-17916,-33) parent=2041478 pop=37 chain=4
D 1575156858 2041486 75c548285e16d971c535c876a02c32921ba41467 age=13.97 F (-18774,-222) hunger pop=37
D 1575156888 2041412 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=43.53 F (-18147,-56) hunger pop=36
D 1575156909 2041401 b2a48fae175ead65be32a236a05670b2047c28e0 age=51.70 F (-18775,-222) hunger pop=35
B 1575156914 2041513 abc2f7f3d98890e5d7842c2f9fd6870bb1e0ff71 F (-18159,-372) parent=2041473 pop=36 chain=5
B 1575156916 2041514 b2a48fae175ead65be32a236a05670b2047c28e0 F (-17466,-510) parent=2041428 pop=37 chain=4
B 1575156928 2041515 92b4b539ffc69e589730598b927bc713ff4f2532 F (-17575,-594) parent=2041454 pop=38 chain=4
D 1575156953 2041501 d8239a139056b95a2101300e74a8d7212c66018a age=8.96 F (-17547,-514) hunger pop=37
B 1575157001 2041516 fa6ae28da8cec5a440d6bd19a99326e43f15278c M (-17585,-598) parent=2041435 pop=38 chain=4
B 1575157001 2041517 4bb708f809c7c4052145ef57880e7c2ef2a64c2b F (-18189,-597) parent=2041489 pop=39 chain=5
B 1575157024 2041518 4690100c787ba9bb1b3e7be1720565332d289eea F (-18194,-599) parent=2041432 pop=40 chain=4
D 1575157041 2041394 866a85fd142820f4f1d5aecdbe887f97de699050 age=55.11 F (-17583,-608) hunger pop=39
B 1575157062 2041519 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-17586,-599) parent=2041454 pop=40 chain=4
