D 1551052816 1988072 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=46.05 F (-5461,-3385) hunger pop=0
B 1551064152 1988073 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-5206,-3198) noParent pop=1 chain=1
B 1551064176 1988074 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 M (-5205,-3229) parent=1988073 pop=2 chain=2
B 1551064200 1988075 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 F (-5047,-3006) noParent pop=3 chain=1
D 1551064205 1988074 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=0.49 M (-5195,-3266) hunger pop=2
B 1551064212 1988076 0661e2ffac148066ef193e92768398dd5287eed8 M (-5038,-3002) parent=1988075 pop=3 chain=2
B 1551064231 1988077 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-4952,-2887) noParent pop=4 chain=1
D 1551064234 1988075 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=14.57 F (-5038,-3002) hunger pop=3
D 1551064239 1988076 0661e2ffac148066ef193e92768398dd5287eed8 age=0.46 M (-5038,-3002) hunger pop=2
B 1551064254 1988078 50037ec7221dbbf7ab9383a538449343ba7b3a00 M (-4952,-2887) parent=1988077 pop=3 chain=2
B 1551064267 1988079 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-9951,385) noParent pop=4 chain=1
B 1551064276 1988080 d22ac9c597251b8e6c6d5506d1af8892ea213c94 M (-9959,371) parent=1988079 pop=5 chain=2
D 1551064282 1988078 50037ec7221dbbf7ab9383a538449343ba7b3a00 age=0.48 M (-4951,-2887) hunger pop=4
B 1551064311 1988082 14d2687b00f8a8736d18350275926004f46a30fe F (-4806,-2684) noParent pop=6 chain=1
D 1551064346 1988077 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.92 F (-4952,-2887) hunger pop=5
D 1551064372 1988080 d22ac9c597251b8e6c6d5506d1af8892ea213c94 age=1.60 M (-9941,400) hunger pop=4
B 1551064377 1988083 d22ac9c597251b8e6c6d5506d1af8892ea213c94 F (-4836,-2598) parent=1988082 pop=6 chain=2
B 1551064390 1988084 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-5319,-3266) parent=1988073 pop=6 chain=2
B 1551064416 1988085 33334d15212c4407cf006efd85da000df19a1cc1 F (-4660,-2452) noParent pop=7 chain=1
D 1551064418 1988084 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.48 M (-5353,-3309) hunger pop=6
B 1551064420 1988086 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-4660,-2452) parent=1988085 pop=8 chain=2
B 1551064423 1988087 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-4557,-2183) noParent pop=9 chain=1
B 1551064432 1988088 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-4557,-2183) parent=1988087 pop=9 chain=2
B 1551064433 1988089 2187f64926a34f67a5616240164a807801648d23 F (-4567,-1878) noParent pop=10 chain=1
B 1551064435 1988090 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 F (-4567,-1878) parent=1988089 pop=11 chain=2
D 1551064445 1988083 d22ac9c597251b8e6c6d5506d1af8892ea213c94 age=1.13 F (-4835,-2599) hunger pop=10
D 1551064458 1988085 33334d15212c4407cf006efd85da000df19a1cc1 age=14.70 F (-4671,-2445) hunger pop=9
D 1551064464 1988090 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 age=0.48 F (-4566,-1878) hunger pop=8
D 1551064468 1988086 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.80 F (-4656,-2448) hunger pop=8
D 1551064481 1988088 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.82 F (-4551,-2147) hunger pop=6
B 1551064487 1988091 9f4f8718dd3a144eeed621b8748ef20f6c96a580 M (-9945,408) parent=1988079 pop=7 chain=2
B 1551064496 1988092 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 F (-5374,-3369) parent=1988073 pop=8 chain=2
D 1551064525 1988092 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=0.47 F (-5383,-3406) hunger pop=7
B 1551064532 1988093 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 F (-4525,-1628) noParent pop=8 chain=1
B 1551064537 1988094 adc347c585152267eb0ff98d6a5963ad7e7f34e0 F (-4525,-1628) parent=1988093 pop=9 chain=2
D 1551064540 1988094 adc347c585152267eb0ff98d6a5963ad7e7f34e0 age=0.04 F (-4525,-1628) disconnect pop=8
D 1551064558 1988089 2187f64926a34f67a5616240164a807801648d23 age=16.08 F (-4567,-1878) hunger pop=7
D 1551064561 1988091 9f4f8718dd3a144eeed621b8748ef20f6c96a580 age=1.23 M (-9955,382) hunger pop=7
B 1551064582 1988095 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-4540,-2157) parent=1988087 pop=6 chain=2
B 1551064595 1988096 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-5313,-3363) parent=1988073 pop=7 chain=2
B 1551064595 1988097 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-5313,-3363) parent=1988073 pop=8 chain=2
B 1551064657 1988098 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-9980,355) parent=1988079 pop=9 chain=2
D 1551064663 1988098 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.09 M (-9980,355) disconnect pop=8
B 1551064669 1988099 450bc0639c5cebd8ec7fc26bc839538171f4dc28 M (-4811,-2600) parent=1988082 pop=9 chain=2
B 1551064711 1988100 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-4533,-1595) parent=1988093 pop=10 chain=2
D 1551064715 1988100 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.06 M (-4533,-1595) disconnect pop=9
D 1551064731 1988099 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=1.04 M (-4826,-2595) hunger pop=8
B 1551064775 1988101 cca920aa1ef59fa6a861412695527260d9e54e89 F (-5315,-3363) parent=1988073 pop=9 chain=2
B 1551064810 1988102 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-4542,-2139) parent=1988087 pop=10 chain=2
D 1551064817 1988093 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=18.75 F (-4558,-1511) hunger pop=9
B 1551064825 1988103 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-9961,362) parent=1988079 pop=10 chain=2
B 1551064830 1988104 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-4484,-1422) noParent pop=11 chain=1
D 1551064864 1988103 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.65 M (-9969,341) hunger pop=10
D 1551064876 1988102 8f8e9f015d65298d35b345f163c2bc1618393c20 age=1.09 M (-4519,-2100) hunger pop=9
B 1551064889 1988105 9c86606e30af380b4ce275030383b0ae23714c9e F (-4841,-2589) parent=1988082 pop=10 chain=2
B 1551064895 1988106 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 M (-5315,-3362) parent=1988073 pop=11 chain=2
B 1551064900 1988107 364728c3670436f58c095a2556405dab733a8414 M (-4653,-1433) parent=1988104 pop=12 chain=2
B 1551064902 1988108 33334d15212c4407cf006efd85da000df19a1cc1 F (-4609,-1154) noParent pop=13 chain=1
D 1551064928 1988105 9c86606e30af380b4ce275030383b0ae23714c9e age=0.65 F (-4841,-2576) disconnect pop=12
B 1551064933 1988109 9c86606e30af380b4ce275030383b0ae23714c9e M (-4610,-1157) parent=1988108 pop=14 chain=2
D 1551064950 1988108 33334d15212c4407cf006efd85da000df19a1cc1 age=14.80 F (-4610,-1156) hunger pop=12
D 1551064950 1988109 9c86606e30af380b4ce275030383b0ae23714c9e age=0.28 M (-4611,-1156) disconnect pop=12
B 1551064954 1988110 9c86606e30af380b4ce275030383b0ae23714c9e F (-9971,368) parent=1988079 pop=14 chain=2
B 1551064955 1988111 33334d15212c4407cf006efd85da000df19a1cc1 F (-4842,-2590) parent=1988082 pop=13 chain=2
B 1551064960 1988112 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-4655,-897) noParent pop=14 chain=1
B 1551064972 1988113 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-4707,-1466) parent=1988104 pop=15 chain=2
D 1551064974 1988113 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.04 F (-4707,-1466) disconnect pop=14
B 1551065018 1988114 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-4533,-2150) parent=1988087 pop=15 chain=2
B 1551065022 1988115 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-5315,-3362) parent=1988073 pop=16 chain=2
D 1551065025 1988115 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.06 F (-5315,-3362) disconnect pop=15
B 1551065037 1988116 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-4567,-961) parent=1988112 pop=16 chain=2
D 1551065040 1988116 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.05 M (-4567,-961) disconnect pop=15
B 1551065044 1988117 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-4756,-717) noParent pop=17 chain=1
B 1551065045 1988118 53598288b5bbd80736dca4f44b5b9f70cebb036d F (-5315,-3363) parent=1988073 pop=18 chain=2
D 1551065072 1988117 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=14.47 F (-4753,-722) hunger pop=16
D 1551065098 1988114 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=1.34 M (-4519,-2144) hunger pop=15
B 1551065100 1988119 24794786ac081dec03ca7e99420ee4245707f518 F (-4823,-427) noParent pop=17 chain=1
B 1551065105 1988120 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-4514,-2144) parent=1988087 pop=17 chain=2
B 1551065109 1988121 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-4820,-427) parent=1988119 pop=18 chain=2
D 1551065112 1988121 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.04 M (-4820,-427) disconnect pop=17
B 1551065151 1988123 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-4834,-2603) parent=1988082 pop=19 chain=2
D 1551065154 1988106 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=4.33 M (-5311,-3364) hunger pop=18
D 1551065155 1988079 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=28.80 F (-9943,396) hunger pop=18
D 1551065156 1988123 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.09 F (-4834,-2603) disconnect pop=18
B 1551065159 1988124 e5121385306a632f386a3c468a79d1339d6a3d71 F (-4836,-2603) parent=1988082 pop=20 chain=2
D 1551065180 1988110 9c86606e30af380b4ce275030383b0ae23714c9e age=3.76 F (-9960,378) hunger pop=16
B 1551065184 1988125 9c86606e30af380b4ce275030383b0ae23714c9e M (-5316,-3359) parent=1988073 pop=18 chain=2
D 1551065194 1988112 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=17.89 F (-4345,-957) hunger pop=16
D 1551065214 1988125 9c86606e30af380b4ce275030383b0ae23714c9e age=0.50 M (-5316,-3362) disconnect pop=15
B 1551065219 1988126 9c86606e30af380b4ce275030383b0ae23714c9e F (-4511,-2154) parent=1988087 pop=17 chain=2
D 1551065233 1988097 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=10.62 F (-5323,-3360) hunger pop=15
D 1551065238 1988096 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=10.72 F (-5314,-3364) hunger pop=14
D 1551065267 1988126 9c86606e30af380b4ce275030383b0ae23714c9e age=0.80 F (-4510,-2142) disconnect pop=13
B 1551065271 1988127 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-4692,-1734) parent=1988104 pop=14 chain=2
B 1551065272 1988128 9c86606e30af380b4ce275030383b0ae23714c9e M (-4835,-2602) parent=1988082 pop=15 chain=2
B 1551065279 1988129 e141aeed38e0b3f52d3040c0f8625ab10400453a M (-4520,-2149) parent=1988087 pop=15 chain=2
B 1551065289 1988130 6cc434b80684163addddc50add0a3c35e5a89203 M (-5313,-3364) parent=1988073 pop=16 chain=2
D 1551065300 1988127 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.48 M (-4664,-1742) hunger pop=15
D 1551065301 1988118 53598288b5bbd80736dca4f44b5b9f70cebb036d age=4.26 F (-5314,-3364) hunger pop=15
B 1551065301 1988131 ff13f47f7c46f24310e6cc880d5c474f0eec57b8 F (-5003,-280) noParent pop=17 chain=1
B 1551065315 1988132 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-4966,-279) parent=1988131 pop=16 chain=2
B 1551065316 1988133 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-5162,-71) noParent pop=17 chain=1
D 1551065322 1988132 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.11 F (-4961,-279) disconnect pop=16
D 1551065323 1988128 9c86606e30af380b4ce275030383b0ae23714c9e age=0.86 M (-4843,-2601) disconnect pop=16
D 1551065324 1988129 e141aeed38e0b3f52d3040c0f8625ab10400453a age=0.75 M (-4529,-2143) hunger pop=16
D 1551065324 1988087 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=29.01 F (-4529,-2160) hunger pop=16
B 1551065326 1988134 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-4842,-2602) parent=1988082 pop=18 chain=2
D 1551065329 1988119 24794786ac081dec03ca7e99420ee4245707f518 age=17.81 F (-4799,-441) hunger pop=13
B 1551065331 1988135 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-5147,-77) parent=1988133 pop=15 chain=2
B 1551065331 1988136 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-5147,-77) parent=1988133 pop=16 chain=2
D 1551065346 1988095 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=12.74 F (-4526,-2163) hunger pop=15
B 1551065349 1988138 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 F (-5320,66) noParent pop=17 chain=1
D 1551065359 1988136 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.47 M (-5117,-74) hunger pop=15
D 1551065364 1988135 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.56 M (-5117,-85) hunger pop=14
B 1551065372 1988139 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-5292,47) parent=1988138 pop=15 chain=2
B 1551065372 1988140 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-5292,47) parent=1988138 pop=16 chain=2
B 1551065377 1988141 e61e70c02fabb077b820f34a34c272eb768b899b F (-5534,258) noParent pop=17 chain=1
B 1551065399 1988142 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-5540,250) parent=1988141 pop=18 chain=2
D 1551065402 1988142 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.05 F (-5540,250) disconnect pop=17
B 1551065414 1988143 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-4841,-2602) parent=1988082 pop=18 chain=2
B 1551065416 1988144 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-5715,349) noParent pop=19 chain=1
D 1551065429 1988140 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.96 M (-5315,63) hunger pop=18
D 1551065431 1988139 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.98 M (-5315,64) hunger pop=18
B 1551065433 1988145 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-5054,-112) parent=1988133 pop=20 chain=2
D 1551065438 1988145 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.08 M (-5051,-112) disconnect pop=17
B 1551065439 1988146 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-5298,45) parent=1988138 pop=19 chain=2
B 1551065439 1988147 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-5298,45) parent=1988138 pop=20 chain=2
B 1551065491 1988148 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-5317,-3362) parent=1988073 pop=20 chain=2
B 1551065491 1988149 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 F (-5303,35) parent=1988138 pop=21 chain=2
D 1551065495 1988148 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.08 F (-5317,-3362) disconnect pop=20
B 1551065507 1988150 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-4957,-525) parent=1988131 pop=21 chain=2
D 1551065509 1988150 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.04 F (-4957,-525) disconnect pop=20
B 1551065526 1988151 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-5773,378) parent=1988144 pop=21 chain=2
D 1551065528 1988151 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.03 F (-5773,378) disconnect pop=20
D 1551065529 1988141 e61e70c02fabb077b820f34a34c272eb768b899b age=16.54 F (-5690,269) hunger pop=20
D 1551065531 1988149 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=0.68 F (-5327,48) hunger pop=20
B 1551065533 1988152 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-4691,-1724) parent=1988104 pop=22 chain=2
D 1551065535 1988152 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.03 M (-4691,-1724) disconnect pop=19
B 1551065536 1988153 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 F (-5964,480) noParent pop=21 chain=1
B 1551065539 1988154 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-5964,481) parent=1988153 pop=21 chain=2
D 1551065540 1988154 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.03 M (-5964,481) disconnect pop=19
B 1551065553 1988155 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-4844,-2601) parent=1988082 pop=20 chain=2
D 1551065554 1988155 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.02 F (-4844,-2601) disconnect pop=19
B 1551065559 1988156 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-6198,617) noParent pop=21 chain=1
D 1551065566 1988131 ff13f47f7c46f24310e6cc880d5c474f0eec57b8 age=18.41 F (-4837,-564) hunger pop=19
B 1551065570 1988157 ff13f47f7c46f24310e6cc880d5c474f0eec57b8 F (-4837,-2601) parent=1988082 pop=21 chain=2
B 1551065586 1988158 7d0f55eef067a366c5e1356f1ac94bb6e2cd5f06 F (-6212,626) parent=1988156 pop=21 chain=2
B 1551065609 1988159 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-4982,-196) parent=1988133 pop=22 chain=2
D 1551065614 1988158 7d0f55eef067a366c5e1356f1ac94bb6e2cd5f06 age=0.48 F (-6211,628) hunger pop=21
B 1551065616 1988160 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-5960,612) parent=1988153 pop=23 chain=2
D 1551065630 1988160 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.23 F (-5960,612) disconnect pop=21
D 1551065648 1988159 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.66 M (-4975,-209) hunger pop=20
B 1551065652 1988161 959692a2077c82fe558549863e9de9f6b33fa0c4 F (-4713,-1705) parent=1988104 pop=22 chain=2
B 1551065653 1988162 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-5791,338) parent=1988144 pop=23 chain=2
B 1551065654 1988163 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-5318,-3365) parent=1988073 pop=23 chain=2
B 1551065654 1988164 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-5297,33) parent=1988138 pop=24 chain=2
B 1551065660 1988165 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-5360,-3392) parent=1988101 pop=25 chain=3
B 1551065660 1988166 946497341d82c4505ddcd2814a4ca6071904fff2 F (-5956,641) parent=1988153 pop=26 chain=2
D 1551065660 1988162 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.12 M (-5791,338) disconnect pop=25
B 1551065665 1988167 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-6449,652) noParent pop=27 chain=1
D 1551065670 1988153 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=16.23 F (-5943,656) hunger pop=25
B 1551065674 1988168 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 M (-5790,339) parent=1988144 pop=27 chain=2
D 1551065677 1988165 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.30 F (-5360,-3390) disconnect pop=25
B 1551065682 1988169 1157978f579f299a6b7df6fac0cdd03d30b98557 M (-6186,625) parent=1988156 pop=27 chain=2
D 1551065688 1988166 946497341d82c4505ddcd2814a4ca6071904fff2 age=0.47 F (-5936,689) hunger pop=25
B 1551065693 1988170 946497341d82c4505ddcd2814a4ca6071904fff2 M (-6466,626) parent=1988167 pop=27 chain=2
D 1551065703 1988168 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=0.48 M (-5758,348) hunger pop=25
D 1551065710 1988169 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.48 M (-6178,621) hunger pop=24
D 1551065721 1988161 959692a2077c82fe558549863e9de9f6b33fa0c4 age=1.15 F (-4710,-1704) disconnect pop=23
D 1551065721 1988170 946497341d82c4505ddcd2814a4ca6071904fff2 age=0.48 M (-6467,625) hunger pop=23
D 1551065722 1988167 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=14.95 F (-6467,625) hunger pop=23
B 1551065724 1988171 1157978f579f299a6b7df6fac0cdd03d30b98557 M (-4712,-1702) parent=1988104 pop=25 chain=2
B 1551065726 1988172 946497341d82c4505ddcd2814a4ca6071904fff2 F (-4845,-2599) parent=1988082 pop=26 chain=2
B 1551065733 1988173 715161af14b61d3ec6b11493e6ac54cc59c2eb78 M (-5363,-3400) parent=1988101 pop=24 chain=3
B 1551065742 1988174 e141aeed38e0b3f52d3040c0f8625ab10400453a F (-6614,642) noParent pop=25 chain=1
B 1551065745 1988175 83b6a320be18925603da3c0337994de54cce65ac F (-6614,642) parent=1988174 pop=26 chain=2
D 1551065747 1988146 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=5.13 M (-5298,30) hunger pop=25
D 1551065753 1988171 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.48 M (-4712,-1707) hunger pop=24
D 1551065753 1988175 83b6a320be18925603da3c0337994de54cce65ac age=0.13 F (-6613,642) disconnect pop=24
D 1551065756 1988144 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=19.67 F (-5790,339) hunger pop=24
B 1551065756 1988176 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-4956,-209) parent=1988133 pop=26 chain=2
D 1551065758 1988176 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.04 F (-4956,-209) disconnect pop=23
B 1551065763 1988177 @eeffc56882b407af14d7df31d2ada957a00dcbfb M (-6609,645) parent=1988174 pop=24 chain=2
B 1551065774 1988178 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-6930,648) noParent pop=24 chain=1
D 1551065779 1988163 8a5ccda596fb74ecec6f86968f9427e341375e8a age=2.08 F (-5316,-3362) hunger pop=23
B 1551065792 1988179 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-6926,643) parent=1988178 pop=24 chain=2
B 1551065795 1988180 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-7139,713) noParent pop=25 chain=1
D 1551065801 1988147 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=6.02 M (-5271,55) hunger pop=24
B 1551065803 1988181 0661e2ffac148066ef193e92768398dd5287eed8 F (-6146,584) parent=1988156 pop=26 chain=2
D 1551065805 1988111 33334d15212c4407cf006efd85da000df19a1cc1 age=14.16 F (-4859,-2623) hunger pop=25
B 1551065809 1988182 33334d15212c4407cf006efd85da000df19a1cc1 F (-7144,690) parent=1988180 pop=26 chain=2
B 1551065810 1988183 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-5313,13) parent=1988138 pop=27 chain=2
D 1551065812 1988181 0661e2ffac148066ef193e92768398dd5287eed8 age=0.16 F (-6146,584) disconnect pop=25
D 1551065815 1988182 33334d15212c4407cf006efd85da000df19a1cc1 age=0.11 F (-7144,690) disconnect pop=25
B 1551065817 1988184 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-6606,645) parent=1988174 pop=27 chain=2
B 1551065818 1988185 0661e2ffac148066ef193e92768398dd5287eed8 F (-7153,685) parent=1988180 pop=27 chain=2
B 1551065820 1988186 33334d15212c4407cf006efd85da000df19a1cc1 F (-7344,627) noParent pop=27 chain=1
D 1551065821 1988184 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.08 F (-6606,645) disconnect pop=26
D 1551065832 1988185 0661e2ffac148066ef193e92768398dd5287eed8 age=0.23 F (-7155,680) disconnect pop=25
B 1551065835 1988187 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-7341,623) parent=1988186 pop=27 chain=2
B 1551065837 1988188 0661e2ffac148066ef193e92768398dd5287eed8 F (-6608,645) parent=1988174 pop=28 chain=2
D 1551065839 1988187 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.06 F (-7341,623) disconnect pop=26
B 1551065845 1988189 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-7155,680) parent=1988180 pop=27 chain=2
D 1551065848 1988179 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.93 M (-6943,638) hunger pop=26
D 1551065852 1988189 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.11 M (-7155,680) disconnect pop=26
B 1551065859 1988190 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-5316,-3362) parent=1988101 pop=26 chain=3
B 1551065865 1988191 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-7580,540) noParent pop=27 chain=1
D 1551065866 1988180 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=15.20 F (-7155,680) hunger pop=26
B 1551065885 1988192 3406227f562daa30164d9242cad524ebb56d055c M (-7319,624) parent=1988186 pop=27 chain=2
B 1551065900 1988193 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-7614,505) parent=1988191 pop=28 chain=2
D 1551065901 1988186 33334d15212c4407cf006efd85da000df19a1cc1 age=15.34 F (-7307,630) hunger pop=27
D 1551065903 1988134 76f9e3cd028657d792fa061e8bffba5b846b3eab age=9.63 F (-4833,-2590) hunger pop=27
D 1551065904 1988193 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.08 M (-7614,505) disconnect pop=27
D 1551065907 1988192 3406227f562daa30164d9242cad524ebb56d055c age=0.38 M (-7299,635) disconnect pop=26
B 1551065909 1988194 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-7904,415) noParent pop=27 chain=1
B 1551065911 1988195 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 M (-7904,414) parent=1988194 pop=27 chain=2
B 1551065917 1988196 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-4702,-1716) parent=1988104 pop=27 chain=2
D 1551065921 1988196 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.07 M (-4705,-1715) disconnect pop=26
B 1551065922 1988197 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 F (-8031,296) noParent pop=28 chain=1
D 1551065922 1988107 364728c3670436f58c095a2556405dab733a8414 age=17.03 M (-4721,-1742) hunger pop=27
B 1551065924 1988198 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-8031,296) parent=1988197 pop=29 chain=2
D 1551065932 1988198 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.13 M (-8029,294) disconnect pop=26
B 1551065935 1988199 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-7908,386) parent=1988194 pop=28 chain=2
