B 1535068837 1139465 b832d88e7314f706bcce29d03b2d49bda83827c0 M (10001458,10608) parent=1139355 pop=44 chain=8
D 1535068881 1139428 df5d548a371f0a49d95c39fd627fcad20bef604a age=17.44 M (9976349,10461) hunger pop=43
B 1535068917 1139466 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (10001462,10614) parent=1139431 pop=44 chain=10
B 1535068917 1139467 e1f0380935d5118e099f62429990719e80efdec2 M (10001462,10614) parent=1139431 pop=45 chain=10
B 1535068917 1139468 02750e010082306b17b0ab790e3d35da5e50e4fb M (10001462,10614) parent=1139431 pop=46 chain=10
D 1535068917 1139313 00f49a0fe589602312f54b09af888e59a1aee591 age=58.11 F (10001460,10615) hunger pop=45
B 1535068922 1139469 df5d548a371f0a49d95c39fd627fcad20bef604a F (9973902,7548) parent=1139385 pop=46 chain=8
B 1535068932 1139470 11956d56527bcb154a145148b3da7c91017f1aad F (9976317,10473) parent=1139383 pop=47 chain=13
B 1535068933 1139471 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 M (10001469,10625) parent=1139414 pop=48 chain=8
D 1535068949 1139469 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.45 F (9973930,7544) hunger pop=47
D 1535068991 1139468 02750e010082306b17b0ab790e3d35da5e50e4fb age=1.24 M (10001465,10618) hunger pop=46
B 1535068999 1139472 df5d548a371f0a49d95c39fd627fcad20bef604a F (10001443,10679) parent=1139391 pop=47 chain=9
D 1535069024 1139311 f8f56901425128fc7ec31d64625f18247b6b8bfc age=60.00 F (9973160,7545) oldAge pop=46
D 1535069031 1139467 e1f0380935d5118e099f62429990719e80efdec2 age=1.90 M (10001469,10654) hunger pop=45
D 1535069041 1139466 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=2.08 M (10001469,10655) hunger pop=44
B 1535069046 1139473 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (10001467,10627) parent=1139426 pop=46 chain=8
B 1535069046 1139474 02750e010082306b17b0ab790e3d35da5e50e4fb F (10001467,10627) parent=1139426 pop=47 chain=8
B 1535069046 1139475 e1f0380935d5118e099f62429990719e80efdec2 F (10001467,10627) parent=1139426 pop=48 chain=8
B 1535069099 1139477 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (10001464,10624) parent=1139380 pop=49 chain=8
D 1535069102 1139457 c62dd297ca936a1e18a9087d7989fe2260b4601a age=8.06 F (10001457,10614) hunger pop=48
B 1535069108 1139478 c62dd297ca936a1e18a9087d7989fe2260b4601a M (10001453,10606) parent=1139431 pop=49 chain=10
D 1535069128 1139384 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=33.83 M (9976321,10466) hunger pop=48
B 1535069183 1139479 de08a03572c80baec8acf35d0cf64ce10b04e280 F (10001466,10628) parent=1139426 pop=49 chain=8
B 1535069211 1139480 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 M (10001463,10625) parent=1139380 pop=50 chain=8
D 1535069337 1139447 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=15.27 M (10001456,10620) disconnect pop=48
D 1535069337 1139472 df5d548a371f0a49d95c39fd627fcad20bef604a age=5.64 F (10001464,10666) hunger pop=48
D 1535069383 1139372 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=40.16 M (9973136,7550) hunger pop=47
D 1535069400 1139446 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=16.54 F (9974800,7555) killer_1139385 pop=46
B 1535069407 1139482 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (10001469,10615) parent=1139431 pop=47 chain=10
D 1535069439 1139385 1f29e88b5e96458aaa7ff933336676cfb7cd46b3 age=38.91 F (9974801,7555) hunger pop=46
B 1535069490 1139483 d9d6e0f1c6076c06939dde1238a9570ae88d1390 F (10001453,10612) parent=1139401 pop=47 chain=9
D 1535069531 1139482 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=2.07 F (10001447,10620) disconnect pop=46
D 1535069546 1139383 167cb7144d3857488f7d4dfa79125f920d8c435e age=40.82 F (9976333,10474) disconnect pop=44
D 1535069623 1139415 72137e4ac00527a2c2dfd83880e3b71aff7a519c age=32.80 M (10001463,10595) hunger pop=43
D 1535069636 1139416 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=33.02 M (10001462,10594) hunger pop=42
D 1535069647 1139393 601469b63026f23620d3008c3f5676afda1bd468 age=37.56 F (9976351,10449) hunger pop=41
B 1535069650 1139484 983c89f7957f8f89dd08da4237fbb59b7b623044 M (10001472,10620) parent=1139426 pop=43 chain=8
B 1535069654 1139485 d1019dcc3308a5e1d929bbba6d054a413a20cb47 F (9976319,10464) parent=1139460 pop=43 chain=14
B 1535069659 1139486 601469b63026f23620d3008c3f5676afda1bd468 F (9981675,3189) noParent pop=44 chain=1
D 1535069672 1139391 6d255be5dab63831e685a8c51412474dd24dad7b age=39.39 F (10001355,10671) hunger pop=44
B 1535069675 1139488 6d255be5dab63831e685a8c51412474dd24dad7b M (9981677,3199) parent=1139486 pop=46 chain=2
D 1535069731 1139392 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=39.21 M (10002223,9732) disconnect pop=44
D 1535069741 1139402 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=37.35 M (9976368,10461) hunger pop=43
B 1535069744 1139489 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001465,10617) parent=1139431 pop=45 chain=10
D 1535069754 1139489 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.16 M (10001465,10616) disconnect pop=43
D 1535069762 1139332 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 M (10001271,10482) oldAge pop=42
B 1535069767 1139490 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001450,10618) parent=1139441 pop=43 chain=10
D 1535069794 1139336 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=57.86 M (9976336,10455) hunger pop=41
D 1535069795 1139490 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.45 M (10001398,10621) hunger pop=41
B 1535069798 1139491 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001470,10626) parent=1139429 pop=43 chain=9
D 1535069825 1139491 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.45 M (10001478,10594) hunger pop=40
B 1535069828 1139492 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001456,10612) parent=1139426 pop=42 chain=8
B 1535069849 1139493 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9981666,3204) parent=1139486 pop=42 chain=2
D 1535069851 1139335 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (9976340,10470) oldAge pop=41
B 1535069854 1139494 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (10001466,10624) parent=1139414 pop=43 chain=8
D 1535069855 1139492 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.45 M (10001391,10612) hunger pop=42
B 1535069858 1139495 b8895f20c8e193b3a202aa7e6ad5570b84e81065 F (10001467,10609) parent=1139401 pop=43 chain=9
D 1535069876 1139484 983c89f7957f8f89dd08da4237fbb59b7b623044 age=3.77 M (10001462,10607) hunger pop=41
B 1535069880 1139496 983c89f7957f8f89dd08da4237fbb59b7b623044 M (10001459,10613) parent=1139431 pop=43 chain=10
D 1535069892 1139495 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.56 F (10001534,10607) hunger pop=41
B 1535069895 1139497 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001377,10499) parent=1139474 pop=43 chain=9
D 1535069922 1139497 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.45 M (10001377,10499) hunger pop=41
B 1535069925 1139498 b8895f20c8e193b3a202aa7e6ad5570b84e81065 M (10001464,10627) parent=1139441 pop=43 chain=10
D 1535069934 1139498 b8895f20c8e193b3a202aa7e6ad5570b84e81065 age=0.16 M (10001459,10640) disconnect pop=41
D 1535069946 1139471 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 age=16.88 M (10001476,10451) hunger pop=40
D 1535069954 1139379 901cdee9bbfc80f76c072abca9995a4645841711 age=48.68 F (10001482,10589) disconnect pop=39
D 1535069961 1139340 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=58.76 F (9976326,10454) hunger pop=39
B 1535069967 1139500 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (10001375,10603) parent=1139473 pop=40 chain=9
D 1535070035 1139342 3697e69c2b31d726fcde75c2bf72aabdf780fcd8 age=58.76 F (10001502,10614) hunger pop=39
D 1535070060 1139414 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=40.55 F (10001418,10611) disconnect pop=38
D 1535070094 1139355 0b64174c843e67c45835abe8cae1e3ca2759e278 age=57.52 F (10001499,10614) hunger pop=37
D 1535070102 1139485 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=7.48 F (9976327,10476) hunger pop=36
B 1535070106 1139501 d1019dcc3308a5e1d929bbba6d054a413a20cb47 M (10001457,10610) parent=1139475 pop=37 chain=9
B 1535070114 1139502 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 M (10001471,10609) parent=1139479 pop=37 chain=9
D 1535070114 1139450 bd0248693a1501b239a677a401091b2d285c2bbe age=26.72 M (10001436,10611) hunger pop=36
D 1535070120 1139343 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (9976328,10471) oldAge pop=35
D 1535070136 1139346 8c209f296150f96dc443916f9e6f9f9761efeef9 age=60.00 M (9976329,10470) oldAge pop=34
D 1535070222 1139389 f4a88158d80776c5e7357c501c5d8418e15692ee age=49.02 M (9976321,10474) disconnect pop=34
B 1535070277 1139505 c256c8eb66e47fcc1b6f05efbae7724cc49a851b F (10001462,10611) parent=1139474 pop=35 chain=9
B 1535070282 1139506 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (10001371,10662) parent=1139473 pop=36 chain=9
D 1535070309 1139367 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=58.53 F (9976323,10472) hunger pop=35
D 1535070335 1139500 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=6.13 M (10001417,10562) hunger pop=34
B 1535070339 1139508 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (10001462,10623) parent=1139462 pop=36 chain=9
B 1535070396 1139509 e98ce47b0b45090d6246a431658b9c79d74adebc M (10001467,10627) parent=1139483 pop=36 chain=10
B 1535070462 1139510 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (10001454,10620) parent=1139441 pop=37 chain=10
D 1535070463 1139509 e98ce47b0b45090d6246a431658b9c79d74adebc age=1.10 M (10001465,10615) hunger pop=36
B 1535070467 1139511 e98ce47b0b45090d6246a431658b9c79d74adebc M (10001461,10615) parent=1139475 pop=38 chain=9
D 1535070503 1139501 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=6.62 M (10001505,10585) hunger pop=36
B 1535070512 1139512 30a3bf1352501f4d12026b32a31a852aa18dec05 F (10001465,10609) parent=1139462 pop=37 chain=9
B 1535070541 1139513 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (9976330,10471) parent=1139460 pop=38 chain=14
D 1535070574 1139373 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=60.00 M (9973160,7544) oldAge pop=37
B 1535070582 1139514 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9976321,10461) parent=1139470 pop=38 chain=14
B 1535070582 1139515 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (9976321,10461) parent=1139470 pop=39 chain=14
D 1535070634 1139380 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=60.00 F (10001459,10614) oldAge pop=38
D 1535070658 1139486 601469b63026f23620d3008c3f5676afda1bd468 age=30.64 F (9981607,3222) hunger pop=37
B 1535070661 1139516 601469b63026f23620d3008c3f5676afda1bd468 F (9982029,3598) noParent pop=39 chain=1
D 1535070677 1139386 c7164819afd71fb4407497a640332fd78bf2e9e8 age=58.32 M (9973161,7544) hunger pop=37
D 1535070723 1139510 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=4.35 M (10001471,10600) hunger pop=36
B 1535070731 1139518 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (10001384,10627) parent=1139473 pop=37 chain=9
B 1535070750 1139519 7c7b39554d3e88cfc01d4376d1763ab4c9a4ee3f M (10001466,10669) parent=1139479 pop=38 chain=9
D 1535070753 1139512 30a3bf1352501f4d12026b32a31a852aa18dec05 age=4.01 F (10001460,10629) hunger pop=36
B 1535070771 1139520 30a3bf1352501f4d12026b32a31a852aa18dec05 M (10001455,10616) parent=1139462 pop=37 chain=9
D 1535070772 1139516 601469b63026f23620d3008c3f5676afda1bd468 age=15.87 F (9982004,3681) hunger pop=36
B 1535070776 1139521 601469b63026f23620d3008c3f5676afda1bd468 F (10001463,10625) parent=1139475 pop=38 chain=9
B 1535070784 1139522 bbbac08216d29976c0a9f12204c0fab3b66102bd F (9976315,10486) parent=1139460 pop=38 chain=14
B 1535070806 1139523 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (9976329,10473) parent=1139470 pop=39 chain=14
D 1535070854 1139431 5af5d25c9a885f24383e1629d62dc36f0d59573a age=48.73 F (10001465,10615) hunger pop=40
D 1535070865 1139429 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=49.59 F (10001462,10607) hunger pop=39
D 1535070902 1139426 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 age=51.45 F (10001463,10625) hunger pop=38
B 1535070907 1139526 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 F (9976324,10462) parent=1139460 pop=39 chain=14
D 1535070929 1139441 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=45.93 F (10001466,10615) killer_1139474 pop=38
B 1535070933 1139527 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (9976314,10468) parent=1139470 pop=40 chain=14
D 1535070950 1139460 dffd65cbb3669294f5465a998e440badae2566a3 age=38.30 F (9976323,10462) hunger pop=38
D 1535070953 1139502 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 age=13.99 M (10001596,10478) hunger pop=38
B 1535070958 1139528 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 F (9982250,4098) noParent pop=38 chain=1
D 1535070961 1139401 dc728b8b25f411febd8f8a49f6f5c67ba82615cd age=57.84 F (10001464,10614) hunger pop=37
D 1535070974 1139465 b832d88e7314f706bcce29d03b2d49bda83827c0 age=35.62 M (10001465,10615) hunger pop=36
D 1535070983 1139483 d9d6e0f1c6076c06939dde1238a9570ae88d1390 age=24.88 F (10001464,10627) hunger pop=35
D 1535070996 1139519 7c7b39554d3e88cfc01d4376d1763ab4c9a4ee3f age=4.11 M (10001466,10619) hunger pop=34
D 1535071000 1139520 30a3bf1352501f4d12026b32a31a852aa18dec05 age=3.82 M (10001465,10616) hunger pop=34
B 1535071044 1139529 dffd65cbb3669294f5465a998e440badae2566a3 M (10001477,10628) parent=1139473 pop=34 chain=9
B 1535071163 1139530 b832d88e7314f706bcce29d03b2d49bda83827c0 F (9976337,10470) parent=1139470 pop=35 chain=14
D 1535071260 1139526 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 age=5.88 F (9976323,10471) hunger pop=34
B 1535071263 1139531 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 F (9982243,4090) parent=1139528 pop=36 chain=2
D 1535071264 1139425 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=57.57 F (9976378,10468) hunger pop=35
D 1535071265 1139531 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 age=0.04 F (9982243,4090) disconnect pop=34
B 1535071292 1139532 30a3bf1352501f4d12026b32a31a852aa18dec05 M (10001473,10614) parent=1139479 pop=34 chain=9
D 1535071326 1139508 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=16.46 M (10001448,10608) hunger pop=33
D 1535071328 1139479 de08a03572c80baec8acf35d0cf64ce10b04e280 age=35.75 F (10001469,10612) disconnect pop=33
B 1535071438 1139533 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (10001456,10621) parent=1139474 pop=33 chain=9
B 1535071494 1139534 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9982222,4091) parent=1139528 pop=34 chain=2
B 1535071510 1139535 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9982425,4526) noParent pop=35 chain=1
D 1535071522 1139462 54186f1ea81825456e7b7d4ba98e3ff6152edf1a age=47.41 F (10001468,10630) killer_1139474 pop=33
B 1535071525 1139536 a451c3bbee35642c7011cc495e54a525f2345888 F (10001459,10633) parent=1139505 pop=35 chain=10
D 1535071601 1139532 30a3bf1352501f4d12026b32a31a852aa18dec05 age=5.15 M (10001441,10603) disconnect pop=33
D 1535071646 1139496 983c89f7957f8f89dd08da4237fbb59b7b623044 age=29.42 M (10001740,10557) hunger pop=31
B 1535071661 1139537 f0b2b562354cc293321c6df97c41aaec258e468a M (10001493,10636) parent=1139494 pop=32 chain=9
D 1535071689 1139535 de08a03572c80baec8acf35d0cf64ce10b04e280 age=16.99 F (9982366,4472) hunger pop=31
D 1535071692 1139478 c62dd297ca936a1e18a9087d7989fe2260b4601a age=43.07 M (10001479,10616) killer_1139475 pop=31
B 1535071694 1139538 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9982237,4101) parent=1139528 pop=33 chain=2
D 1535071705 1139470 11956d56527bcb154a145148b3da7c91017f1aad age=46.22 F (9976320,10467) disconnect pop=30
D 1535071720 1139534 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=3.77 F (9982244,4098) hunger pop=29
B 1535071725 1139539 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (10001458,10609) parent=1139521 pop=31 chain=10
D 1535071752 1139539 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.45 M (10001472,10573) hunger pop=29
B 1535071755 1139540 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (10001489,10632) parent=1139505 pop=31 chain=10
B 1535071769 1139541 f8f56901425128fc7ec31d64625f18247b6b8bfc M (9976324,10481) parent=1139513 pop=31 chain=15
D 1535071769 1139480 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=42.63 M (10001465,10618) disconnect pop=30
B 1535071775 1139542 664385aada7255b9f8bbe828f8b93b2df5676b0e F (10001491,10636) parent=1139494 pop=31 chain=9
B 1535071778 1139543 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (9976298,10470) parent=1139522 pop=32 chain=15
D 1535071791 1139529 dffd65cbb3669294f5465a998e440badae2566a3 age=12.45 M (10001449,10608) hunger pop=30
D 1535071793 1139540 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.64 M (10001496,10562) hunger pop=30
B 1535071795 1139544 dffd65cbb3669294f5465a998e440badae2566a3 M (9982303,4091) parent=1139528 pop=32 chain=2
B 1535071796 1139545 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9982453,5016) noParent pop=32 chain=1
D 1535071798 1139538 de08a03572c80baec8acf35d0cf64ce10b04e280 age=1.73 M (9982292,4092) hunger pop=31
B 1535071802 1139547 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9982462,5016) parent=1139545 pop=33 chain=2
B 1535071814 1139548 803b18a7027b6c462b57aa4465d2e29b0be9abb6 F (9976332,10467) parent=1139527 pop=33 chain=15
D 1535071845 1139528 3c531b390472deb21c69d8c5ba0c2ff2022d46b7 age=28.77 F (9982320,4110) hunger pop=32
D 1535071846 1139448 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=56.30 M (9976324,10464) hunger pop=32
D 1535071849 1139542 664385aada7255b9f8bbe828f8b93b2df5676b0e age=1.24 F (10001465,10630) hunger pop=32
D 1535071852 1139473 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=46.77 F (10001463,10623) killer_1139494 pop=30
B 1535071855 1139549 664385aada7255b9f8bbe828f8b93b2df5676b0e F (10001466,10623) parent=1139505 pop=31 chain=10
D 1535071857 1139545 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=15.01 F (9982494,5017) hunger pop=29
B 1535071860 1139550 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (10001461,10606) parent=1139521 pop=31 chain=10
D 1535071862 1139544 dffd65cbb3669294f5465a998e440badae2566a3 age=1.12 M (9982299,4105) hunger pop=30
D 1535071866 1139547 de08a03572c80baec8acf35d0cf64ce10b04e280 age=1.06 M (9982510,5020) hunger pop=29
B 1535071867 1139551 dffd65cbb3669294f5465a998e440badae2566a3 F (9982617,5493) noParent pop=30 chain=1
B 1535071870 1139552 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9982617,5493) parent=1139551 pop=31 chain=2
D 1535071883 1139551 dffd65cbb3669294f5465a998e440badae2566a3 age=14.27 F (9982617,5493) disconnect pop=29
D 1535071885 1139475 e1f0380935d5118e099f62429990719e80efdec2 age=47.32 F (10001464,10629) killer_1139505 pop=29
D 1535071887 1139550 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.46 M (10001484,10661) hunger pop=29
B 1535071891 1139553 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (10001468,10630) parent=1139494 pop=29 chain=9
D 1535071897 1139552 de08a03572c80baec8acf35d0cf64ce10b04e280 age=0.45 F (9982617,5472) hunger pop=27
B 1535071901 1139554 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9976336,10472) parent=1139522 pop=29 chain=15
D 1535071933 1139554 de08a03572c80baec8acf35d0cf64ce10b04e280 age=0.54 M (9976335,10471) hunger pop=27
D 1535071937 1139548 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=2.05 F (9976335,10473) hunger pop=27
B 1535071937 1139555 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9976335,10469) parent=1139513 pop=29 chain=15
B 1535071941 1139556 803b18a7027b6c462b57aa4465d2e29b0be9abb6 F (9976336,10470) parent=1139527 pop=29 chain=15
B 1535072002 1139557 dffd65cbb3669294f5465a998e440badae2566a3 F (10001464,10630) parent=1139494 pop=29 chain=9
D 1535072014 1139474 02750e010082306b17b0ab790e3d35da5e50e4fb age=49.47 F (10001462,10658) killer_1139506 pop=28
B 1535072112 1139558 e1f0380935d5118e099f62429990719e80efdec2 M (9976375,10381) parent=1139530 pop=29 chain=15
D 1535072121 1139558 e1f0380935d5118e099f62429990719e80efdec2 age=0.16 M (9976361,10393) disconnect pop=28
D 1535072143 1139557 dffd65cbb3669294f5465a998e440badae2566a3 age=2.35 F (10001456,10613) disconnect pop=27
B 1535072157 1139559 dffd65cbb3669294f5465a998e440badae2566a3 F (10001465,10613) parent=1139521 pop=28 chain=10
D 1535072182 1139522 bbbac08216d29976c0a9f12204c0fab3b66102bd age=23.31 F (9976338,10491) hunger pop=26
D 1535072185 1139461 14d9414ea68f9e10e9143361492f1e68da524a20 age=58.63 M (9976328,10469) hunger pop=26
D 1535072188 1139556 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=4.12 F (9976330,10490) hunger pop=25
B 1535072192 1139560 14d9414ea68f9e10e9143361492f1e68da524a20 F (10001473,10629) parent=1139494 pop=26 chain=9
B 1535072192 1139561 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (9976359,10385) parent=1139530 pop=27 chain=15
D 1535072200 1139477 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=51.70 M (10001473,10594) disconnect pop=25
B 1535072209 1139562 7bc386a1548f13d32fd9c511a98595937d6a269d F (9976332,10469) parent=1139513 pop=26 chain=15
D 1535072226 1139530 b832d88e7314f706bcce29d03b2d49bda83827c0 age=17.71 F (9976352,10426) hunger pop=25
D 1535072244 1139561 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=0.85 M (9976350,10425) hunger pop=24
B 1535072247 1139563 803b18a7027b6c462b57aa4465d2e29b0be9abb6 F (9976334,10471) parent=1139527 pop=26 chain=15
D 1535072253 1139521 601469b63026f23620d3008c3f5676afda1bd468 age=24.62 F (10001460,10617) disconnect pop=24
B 1535072268 1139564 40ac1c974500a734e30ac719fb71b538bf640437 F (10001467,10614) parent=1139505 pop=25 chain=10
B 1535072278 1139565 082ddf047b0cafd9f652daee0649c8662eacc9a4 F (9982643,5992) noParent pop=26 chain=1
B 1535072285 1139566 470d8dbc4b09b35473a51fdbaece726e7186fa15 F (9982645,5995) parent=1139565 pop=27 chain=2
B 1535072286 1139567 167cb7144d3857488f7d4dfa79125f920d8c435e F (10001460,10611) parent=1139533 pop=28 chain=10
D 1535072286 1139543 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=8.47 M (9976340,10470) hunger pop=27
D 1535072290 1139563 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=0.70 F (9976337,10470) hunger pop=27
B 1535072290 1139568 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (9982577,6472) noParent pop=29 chain=1
B 1535072293 1139569 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (9982578,6471) parent=1139568 pop=29 chain=2
D 1535072319 1139566 470d8dbc4b09b35473a51fdbaece726e7186fa15 age=0.57 F (9982633,6031) hunger pop=27
B 1535072323 1139570 470d8dbc4b09b35473a51fdbaece726e7186fa15 F (9976340,10469) parent=1139527 pop=29 chain=15
D 1535072367 1139515 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=29.74 M (9976339,10469) hunger pop=27
D 1535072392 1139570 470d8dbc4b09b35473a51fdbaece726e7186fa15 age=1.15 F (9976337,10468) hunger pop=26
B 1535072395 1139571 470d8dbc4b09b35473a51fdbaece726e7186fa15 F (9982584,6473) parent=1139568 pop=28 chain=2
B 1535072410 1139572 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (10001470,10614) parent=1139536 pop=28 chain=11
D 1535072424 1139572 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.22 F (10001471,10614) disconnect pop=27
B 1535072433 1139573 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976312,10466) parent=1139513 pop=28 chain=15
B 1535072560 1139574 9c4e44ceebf40d93984db12b9408d550a5799d6e F (9976304,10445) parent=1139527 pop=29 chain=15
B 1535072675 1139575 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (10001464,10624) parent=1139505 pop=30 chain=10
D 1535072688 1139527 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=29.24 F (9976303,10444) killer_1139513 pop=29
B 1535072694 1139576 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (10001464,10619) parent=1139533 pop=30 chain=10
D 1535072707 1139575 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=0.53 M (10001460,10623) hunger pop=29
B 1535072714 1139577 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (9982665,6137) parent=1139565 pop=30 chain=2
B 1535072729 1139578 a67699c0c8c0fe3804a765f18c63acb0f67c086f F (10001364,10611) parent=1139549 pop=31 chain=11
D 1535072735 1139577 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=0.36 M (9982666,6137) hunger pop=30
B 1535072739 1139579 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (9976295,10417) parent=1139513 pop=32 chain=15
B 1535072764 1139580 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (10001470,10615) parent=1139553 pop=32 chain=10
D 1535072769 1139579 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=0.50 M (9976309,10402) hunger pop=31
B 1535072772 1139581 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (10001480,10632) parent=1139533 pop=33 chain=10
D 1535072857 1139573 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=7.05 M (9976323,10468) killer_1139513 pop=31
