B 1616405005 2091676 dbc66e0f49500b51216621878098da279841fafb F (48,-65) noParent pop=1 chain=1
D 1616405210 2091676 dbc66e0f49500b51216621878098da279841fafb age=17.42 F (48,-97) hunger pop=0
B 1616449129 2091677 e0c0b003223f0d64babd5538567049647a2b1b0c F (-47,-117) noParent pop=1 chain=1
D 1616449381 2091677 e0c0b003223f0d64babd5538567049647a2b1b0c age=18.20 F (-358,-120) hunger pop=0
B 1616449386 2091678 e0c0b003223f0d64babd5538567049647a2b1b0c F (-39,-118) noParent pop=2 chain=1
D 1616449535 2091678 e0c0b003223f0d64babd5538567049647a2b1b0c age=16.47 F (-173,-59) hunger pop=0
B 1616449540 2091679 e0c0b003223f0d64babd5538567049647a2b1b0c F (22,-155) noParent pop=2 chain=1
D 1616449573 2091679 e0c0b003223f0d64babd5538567049647a2b1b0c age=14.55 F (18,-174) hunger pop=0
B 1616449578 2091680 e0c0b003223f0d64babd5538567049647a2b1b0c F (-45,-150) noParent pop=2 chain=1
D 1616449708 2091680 e0c0b003223f0d64babd5538567049647a2b1b0c age=16.17 F (-161,-161) hunger pop=0
