B 1563895784 2025040 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-662,325) noParent pop=1 chain=1
D 1563896625 2025040 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=28.02 F (-632,321) hunger pop=0
B 1563896638 2025041 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-75,595) noParent pop=1 chain=1
D 1563898571 2025041 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=46.22 F (83,305) hunger pop=0
B 1563898577 2025042 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-277,601) noParent pop=1 chain=1
D 1563898766 2025042 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=17.15 F (-318,221) hunger pop=0
B 1563909314 2025043 9bea53b41a5e1e1b482bca74646d239e98c93908 F (-541,526) noParent pop=1 chain=1
B 1563909333 2025044 c2990a0a663e111d884e7401be0109eb8d4a88f0 M (-514,539) parent=2025043 pop=2 chain=2
B 1563909335 2025045 3343f15a7969c21baa02acc38600b87ce0d1340b F (-552,216) noParent pop=3 chain=1
B 1563909340 2025046 eb912492a739dbd1eab679b84afa0729ab8af3c8 F (-556,211) parent=2025045 pop=4 chain=2
B 1563909340 2025047 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 F (-556,211) parent=2025045 pop=5 chain=2
B 1563909343 2025048 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 F (-449,84) noParent pop=6 chain=1
D 1563909365 2025044 c2990a0a663e111d884e7401be0109eb8d4a88f0 age=0.54 M (-514,539) hunger pop=5
D 1563909510 2025048 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=16.77 F (-768,-41) hunger pop=4
D 1563909588 2025046 eb912492a739dbd1eab679b84afa0729ab8af3c8 age=4.13 F (-553,196) hunger pop=3
D 1563909749 2025047 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 age=6.82 F (-592,136) hunger pop=2
D 1563910026 2025045 3343f15a7969c21baa02acc38600b87ce0d1340b age=25.53 F (-673,-277) hunger pop=1
D 1563911057 2025043 9bea53b41a5e1e1b482bca74646d239e98c93908 age=43.05 F (-621,386) hunger pop=0
B 1563913110 2025049 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-269,-121) noParent pop=1 chain=1
D 1563915870 2025049 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (-368,-999) oldAge pop=0
B 1563915875 2025050 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-367,-1001) noParent pop=1 chain=1
D 1563916965 2025050 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=32.16 F (-356,-992) hunger pop=0
B 1563916972 2025051 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (37,-114) noParent pop=1 chain=1
D 1563919732 2025051 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (522,-1600) oldAge pop=0
