D 1547856028 1917718 c5b0d29561c52958f2f65d65d41981ebc880657a age=10.87 M (-16543,-6796) hunger pop=38
B 1547856032 1917738 c5b0d29561c52958f2f65d65d41981ebc880657a F (-23597,-7989) parent=1917657 pop=40 chain=6
D 1547856040 1917708 3a3a9f759120190afbf6a5b838386f07bbd43f21 age=13.48 F (-23489,-7890) hunger pop=38
B 1547856049 1917739 3a3a9f759120190afbf6a5b838386f07bbd43f21 M (-23605,-7997) parent=1917696 pop=39 chain=7
D 1547856049 1917732 7848c1281d8f05fe65ec435ca9909b370979a4fb age=4.69 M (-23600,-7991) hunger pop=38
B 1547856054 1917740 7848c1281d8f05fe65ec435ca9909b370979a4fb F (-16546,-6789) parent=1917632 pop=40 chain=14
D 1547856066 1917738 c5b0d29561c52958f2f65d65d41981ebc880657a age=0.58 F (-23607,-7943) hunger pop=38
B 1547856071 1917741 c5b0d29561c52958f2f65d65d41981ebc880657a F (-23599,-7999) parent=1917688 pop=40 chain=7
B 1547856079 1917742 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-23611,-7994) parent=1917665 pop=40 chain=6
D 1547856088 1917576 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 M (-23597,-7974) oldAge pop=39
B 1547856091 1917743 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-19517,-9609) parent=1917648 pop=41 chain=3
D 1547856109 1917741 c5b0d29561c52958f2f65d65d41981ebc880657a age=0.64 F (-23577,-8080) hunger pop=39
B 1547856112 1917744 c5b0d29561c52958f2f65d65d41981ebc880657a F (-23604,-7997) parent=1917678 pop=41 chain=6
D 1547856128 1917688 0a83e87456603fdc5837a91fd5746011b49c53b3 age=21.15 F (-23587,-7985) hunger pop=39
D 1547856139 1917691 62e725cd23367f46dd1694d124ab3bec65a632e8 age=20.10 M (-19521,-9613) hunger pop=38
D 1547856146 1917585 5536143c719f511904e41f7cca965420e052d635 age=60.00 M (-19520,-9605) oldAge pop=37
D 1547856150 1917744 c5b0d29561c52958f2f65d65d41981ebc880657a age=0.63 F (-23559,-7988) hunger pop=37
B 1547856150 1917745 5536143c719f511904e41f7cca965420e052d635 F (-23594,-7986) parent=1917665 pop=39 chain=6
B 1547856153 1917746 c5b0d29561c52958f2f65d65d41981ebc880657a F (-23605,-7777) parent=1917690 pop=39 chain=6
B 1547856159 1917747 32b944336fbf7ac791aadcf354b31a36ebf23b2b F (-16544,-6791) parent=1917672 pop=39 chain=15
D 1547856179 1917745 5536143c719f511904e41f7cca965420e052d635 age=0.48 F (-23604,-8009) hunger pop=38
B 1547856183 1917748 5536143c719f511904e41f7cca965420e052d635 F (-23592,-7988) parent=1917639 pop=40 chain=6
D 1547856217 1917733 1448a5c00b7b0df4aa08b7f4f48113710614e66b age=7.31 M (-19520,-9605) hunger pop=39
D 1547856219 1917748 5536143c719f511904e41f7cca965420e052d635 age=0.59 F (-23569,-8011) hunger pop=39
D 1547856243 1917696 83d38d68b7959153309355865086be6bbc9fffcc age=20.33 F (-23597,-7990) hunger pop=37
B 1547856253 1917750 8e2dda896aec5c8203be317860b0e0b956b88a03 F (-23577,-7992) parent=1917700 pop=38 chain=7
B 1547856284 1917751 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-23573,-7979) parent=1917712 pop=38 chain=7
D 1547856285 1917709 b9f1ba6af5a6e28df6bbe55b5cb44f77418a86eb age=17.01 M (-17825,-9163) hunger pop=37
B 1547856291 1917752 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 F (-16544,-6789) parent=1917672 pop=38 chain=15
D 1547856359 1917752 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=1.14 F (-16533,-6800) hunger pop=37
B 1547856363 1917753 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-23590,-7986) parent=1917673 pop=39 chain=6
D 1547856373 1917729 deb153cb42fff5fc924992b36f15cb31360288a0 age=13.20 F (-16536,-6788) hunger pop=37
D 1547856379 1917751 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=1.59 M (-23578,-7978) hunger pop=36
B 1547856380 1917754 deb153cb42fff5fc924992b36f15cb31360288a0 F (-19520,-9609) parent=1917707 pop=38 chain=4
B 1547856450 1917755 8e933db7714285c8752fa4d19cff77a07def0408 M (-23596,-7987) parent=1917665 pop=38 chain=6
D 1547856453 1917603 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-23592,-7993) oldAge pop=37
D 1547856494 1917750 8e2dda896aec5c8203be317860b0e0b956b88a03 age=4.02 F (-23597,-7988) hunger pop=36
D 1547856533 1917739 3a3a9f759120190afbf6a5b838386f07bbd43f21 age=8.07 M (-23610,-8045) hunger pop=35
B 1547856536 1917756 3a3a9f759120190afbf6a5b838386f07bbd43f21 M (-16567,-7288) parent=1917713 pop=37 chain=2
D 1547856566 1917656 b7c00c0c01cc916f8bdeb2445a34378fce1ee8ae age=54.08 F (-17832,-9121) hunger pop=35
B 1547856653 1917757 80d3789bd4d126c6458a0dc4bf7157672de24961 F (-23655,-7973) parent=1917665 pop=35 chain=6
D 1547856658 1917754 deb153cb42fff5fc924992b36f15cb31360288a0 age=4.62 F (-19519,-9601) hunger pop=34
B 1547856664 1917758 deb153cb42fff5fc924992b36f15cb31360288a0 F (-16543,-6790) parent=1917734 pop=35 chain=15
D 1547856680 1917712 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=22.99 F (-23515,-7885) hunger pop=34
B 1547856686 1917759 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-19519,-9614) parent=1917707 pop=35 chain=4
B 1547856686 1917760 b2871bf06c8011c73a45aa383511d2fb61008282 F (-23604,-7988) parent=1917726 pop=36 chain=7
D 1547856709 1917648 b8562e5052a550898de64d8a78c478d140266360 age=45.61 F (-19518,-9605) hunger pop=35
B 1547856722 1917761 01d973ae72a4b59a67578e9642db0603f729a3fb F (-23566,-7955) parent=1917725 pop=36 chain=7
B 1547856731 1917762 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-16546,-6788) parent=1917672 pop=37 chain=15
D 1547856748 1917737 7f932110b85c07226839170a3b36d1054245b9c6 age=13.88 M (-16550,-6804) hunger pop=36
D 1547856749 1917761 01d973ae72a4b59a67578e9642db0603f729a3fb age=0.45 F (-23564,-7916) hunger pop=36
D 1547856753 1917757 80d3789bd4d126c6458a0dc4bf7157672de24961 age=1.66 F (-23659,-7970) hunger pop=35
B 1547856755 1917763 01d973ae72a4b59a67578e9642db0603f729a3fb M (-23618,-7794) parent=1917690 pop=36 chain=6
B 1547856757 1917764 80d3789bd4d126c6458a0dc4bf7157672de24961 M (-23659,-7971) parent=1917678 pop=37 chain=6
D 1547856767 1917755 8e933db7714285c8752fa4d19cff77a07def0408 age=5.28 M (-23602,-7986) hunger pop=35
B 1547856771 1917765 8e933db7714285c8752fa4d19cff77a07def0408 F (-23587,-7985) parent=1917726 pop=37 chain=7
D 1547856782 1917763 01d973ae72a4b59a67578e9642db0603f729a3fb age=0.45 M (-23605,-7791) hunger pop=35
B 1547856786 1917766 01d973ae72a4b59a67578e9642db0603f729a3fb F (-23592,-7981) parent=1917673 pop=37 chain=6
D 1547856807 1917632 09b0dd8840a695a1e46c26a8cefca0ad00febae0 age=52.19 F (-16146,-6783) hunger pop=35
D 1547856818 1917650 f63b7db59eb8e96599ac566dd5e6c826c3615d78 age=45.17 M (-23589,-7981) hunger pop=34
B 1547856826 1917767 f63b7db59eb8e96599ac566dd5e6c826c3615d78 M (-16571,-7289) parent=1917713 pop=35 chain=2
B 1547856847 1917768 7f932110b85c07226839170a3b36d1054245b9c6 M (-16545,-6790) parent=1917734 pop=36 chain=15
B 1547856865 1917769 5536143c719f511904e41f7cca965420e052d635 F (-23571,-7977) parent=1917735 pop=37 chain=7
D 1547856874 1917721 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=23.61 M (-17839,-9168) hunger pop=36
B 1547856877 1917770 4bf85a98c85ec09afa86246639945fb3db37837d F (-19520,-9609) parent=1917707 pop=38 chain=4
B 1547856879 1917771 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-16349,-6964) noParent pop=39 chain=1
D 1547856890 1917767 f63b7db59eb8e96599ac566dd5e6c826c3615d78 age=1.06 M (-16570,-7288) hunger pop=37
D 1547856892 1917769 5536143c719f511904e41f7cca965420e052d635 age=0.45 F (-23562,-7945) hunger pop=37
B 1547856894 1917772 f63b7db59eb8e96599ac566dd5e6c826c3615d78 F (-16546,-6789) parent=1917740 pop=39 chain=15
B 1547856902 1917773 5536143c719f511904e41f7cca965420e052d635 M (-23616,-7769) parent=1917690 pop=38 chain=6
D 1547856907 1917773 5536143c719f511904e41f7cca965420e052d635 age=0.08 M (-23616,-7769) disconnect pop=37
D 1547856971 1917723 39ca1d6abc28b12b426674e4027005a81a08861d age=24.83 M (-19517,-9605) hunger pop=36
B 1547856976 1917774 39ca1d6abc28b12b426674e4027005a81a08861d M (-23599,-7990) parent=1917673 pop=38 chain=6
D 1547856983 1917707 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 age=29.26 F (-19516,-9606) hunger pop=36
D 1547856987 1917770 4bf85a98c85ec09afa86246639945fb3db37837d age=1.83 F (-19520,-9605) hunger pop=36
B 1547856994 1917775 05d0a1cb6add5f4671a9f1a31279986f164d1c91 F (-23562,-7970) parent=1917725 pop=36 chain=7
B 1547856994 1917776 4bf85a98c85ec09afa86246639945fb3db37837d M (-23614,-7986) parent=1917726 pop=37 chain=7
D 1547857016 1917762 9e16084f93e7794941aaa4a809491bb75bca8e83 age=4.76 F (-16536,-6790) hunger pop=36
D 1547857034 1917753 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=11.18 M (-23598,-7989) hunger pop=35
B 1547857041 1917777 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-19514,-9597) parent=1917743 pop=36 chain=4
D 1547857060 1917766 01d973ae72a4b59a67578e9642db0603f729a3fb age=4.56 F (-23600,-7990) hunger pop=35
D 1547857068 1917777 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=0.45 M (-19504,-9613) hunger pop=34
D 1547857125 1917756 3a3a9f759120190afbf6a5b838386f07bbd43f21 age=9.82 M (-16581,-7275) hunger pop=33
B 1547857129 1917778 3a3a9f759120190afbf6a5b838386f07bbd43f21 F (-16553,-6784) parent=1917747 pop=35 chain=16
D 1547857206 1917628 3a8671978dbe2fdb65b7c1be89bed54c233a0f10 age=60.00 M (-16545,-6789) oldAge pop=34
B 1547857212 1917780 3a8671978dbe2fdb65b7c1be89bed54c233a0f10 M (-23611,-7768) parent=1917746 pop=35 chain=7
D 1547857243 1917713 86cf79ac9675b5e17abbdd49f6f2b953e7ca52b1 age=46.16 F (-16556,-7307) hunger pop=34
D 1547857246 1917768 7f932110b85c07226839170a3b36d1054245b9c6 age=6.64 M (-16545,-6792) hunger pop=34
B 1547857270 1917781 7f932110b85c07226839170a3b36d1054245b9c6 F (-23618,-7767) parent=1917690 pop=34 chain=6
B 1547857272 1917782 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-16551,-6787) parent=1917747 pop=35 chain=16
D 1547857293 1917657 5c296ab7a4bc415e3e531efeb7b1bbaf51aeba99 age=52.04 F (-23604,-7992) hunger pop=34
D 1547857299 1917639 d854bc719f6ffe494473c15764dada1911d26df8 age=58.18 F (-23586,-7986) hunger pop=33
D 1547857323 1917740 7848c1281d8f05fe65ec435ca9909b370979a4fb age=21.16 F (-16554,-6779) hunger pop=33
B 1547857328 1917784 7848c1281d8f05fe65ec435ca9909b370979a4fb F (-23585,-7985) parent=1917726 pop=35 chain=7
D 1547857365 1917700 b727966be01aea7d3d13d733c3d5480b557944e0 age=37.46 F (-23595,-7962) hunger pop=33
B 1547857375 1917785 09480b4a6c64e4b3ea6cbf90ef3d70bc5373f8ad F (-23556,-7959) parent=1917735 pop=34 chain=7
B 1547857384 1917786 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-16390,-7001) parent=1917771 pop=35 chain=2
D 1547857439 1917734 5c5f50183773877327a8e19feb46091082433d12 age=27.47 F (-16527,-6768) hunger pop=34
D 1547857448 1917780 3a8671978dbe2fdb65b7c1be89bed54c233a0f10 age=3.93 M (-23615,-7779) hunger pop=33
B 1547857452 1917787 3a8671978dbe2fdb65b7c1be89bed54c233a0f10 M (-19520,-9609) parent=1917743 pop=35 chain=4
D 1547857569 1917781 7f932110b85c07226839170a3b36d1054245b9c6 age=4.99 F (-23615,-7738) hunger pop=33
B 1547857574 1917788 7f932110b85c07226839170a3b36d1054245b9c6 F (-16361,-6969) parent=1917771 pop=35 chain=2
D 1547857593 1917772 f63b7db59eb8e96599ac566dd5e6c826c3615d78 age=11.64 F (-16502,-6792) hunger pop=33
D 1547857606 1917649 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=59.35 M (-16546,-6794) hunger pop=31
D 1547857762 1917778 3a3a9f759120190afbf6a5b838386f07bbd43f21 age=10.55 F (-16534,-6781) hunger pop=31
B 1547857766 1917790 3a3a9f759120190afbf6a5b838386f07bbd43f21 F (-16547,-6789) parent=1917758 pop=33 chain=16
B 1547857826 1917791 5c296ab7a4bc415e3e531efeb7b1bbaf51aeba99 F (-19518,-9611) parent=1917743 pop=33 chain=4
B 1547857828 1917792 865abc8eb37f448372c055cf5b8b770f54af3bdf M (-23561,-7956) parent=1917735 pop=34 chain=7
B 1547857846 1917793 913f6315402f4c3dc8456695cf256adcf5ba4c16 M (-23598,-7996) parent=1917760 pop=35 chain=8
D 1547857858 1917788 7f932110b85c07226839170a3b36d1054245b9c6 age=4.74 F (-16350,-6967) hunger pop=34
B 1547857885 1917794 7f932110b85c07226839170a3b36d1054245b9c6 F (-23612,-7766) parent=1917746 pop=35 chain=7
B 1547857928 1917795 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (-16544,-6790) parent=1917758 pop=36 chain=16
D 1547857930 1917665 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=60.00 F (-23598,-7989) oldAge pop=35
D 1547857933 1917795 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=0.08 M (-16544,-6790) disconnect pop=35
B 1547857936 1917796 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 M (-16369,-6991) parent=1917771 pop=36 chain=2
B 1547857937 1917797 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-19517,-9603) parent=1917743 pop=37 chain=4
B 1547857996 1917798 eb6dfd174bc09cdc2988e6a0589edb508eb6330d M (-23642,-7950) parent=1917775 pop=37 chain=8
B 1547858093 1917799 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-23562,-7958) parent=1917735 pop=38 chain=7
D 1547858133 1917794 7f932110b85c07226839170a3b36d1054245b9c6 age=4.14 F (-23619,-7760) hunger pop=37
D 1547858162 1917785 09480b4a6c64e4b3ea6cbf90ef3d70bc5373f8ad age=13.11 F (-23597,-7992) hunger pop=36
D 1547858174 1917672 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=60.00 F (-16542,-6784) oldAge pop=35
B 1547858180 1917800 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-23600,-7988) parent=1917760 pop=36 chain=8
D 1547858181 1917673 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-23588,-7978) oldAge pop=35
D 1547858181 1917746 c5b0d29561c52958f2f65d65d41981ebc880657a age=33.81 F (-23617,-7767) hunger pop=35
B 1547858193 1917801 c5b0d29561c52958f2f65d65d41981ebc880657a M (-19526,-9604) parent=1917743 pop=35 chain=4
D 1547858206 1917790 3a3a9f759120190afbf6a5b838386f07bbd43f21 age=7.34 F (-16544,-6785) hunger pop=34
B 1547858210 1917804 642ff647b8d0b5cca95ca2ca562a25f469a41265 M (-23601,-7995) parent=1917784 pop=37 chain=8
D 1547858220 1917801 c5b0d29561c52958f2f65d65d41981ebc880657a age=0.46 M (-19520,-9600) hunger pop=35
B 1547858225 1917805 c5b0d29561c52958f2f65d65d41981ebc880657a F (-16546,-6790) parent=1917747 pop=37 chain=16
D 1547858236 1917678 9c59d52cbf6f3c7f06134d97c05adfa703005b43 age=60.00 F (-23593,-7977) oldAge pop=35
B 1547858238 1917806 7f932110b85c07226839170a3b36d1054245b9c6 M (-23590,-7979) parent=1917775 pop=37 chain=8
D 1547858244 1917806 7f932110b85c07226839170a3b36d1054245b9c6 age=0.10 M (-23590,-7979) disconnect pop=35
B 1547858248 1917807 7f932110b85c07226839170a3b36d1054245b9c6 F (-16425,-7026) parent=1917771 pop=37 chain=2
B 1547858262 1917808 9c59d52cbf6f3c7f06134d97c05adfa703005b43 F (-16542,-6788) parent=1917758 pop=37 chain=16
D 1547858277 1917797 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=5.68 F (-19516,-9604) hunger pop=35
B 1547858278 1917809 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 M (-23526,-7964) parent=1917765 pop=37 chain=8
D 1547858280 1917796 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=5.73 M (-16362,-6977) hunger pop=36
B 1547858280 1917810 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-16342,-6704) noParent pop=38 chain=1
B 1547858283 1917811 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 M (-16343,-6705) parent=1917810 pop=38 chain=2
D 1547858311 1917690 130259a0b6cf271b387788e76256e99dad7d7441 age=56.53 F (-23611,-7758) hunger pop=36
D 1547858321 1917811 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=0.64 M (-16274,-6750) hunger pop=35
D 1547858322 1917683 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=60.00 M (-16545,-6788) oldAge pop=35
B 1547858324 1917813 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 M (-19526,-9600) parent=1917743 pop=37 chain=4
D 1547858331 1917809 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 age=0.89 M (-23501,-8001) hunger pop=34
B 1547858339 1917814 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 M (-16262,-6619) parent=1917810 pop=35 chain=2
D 1547858374 1917814 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 age=0.58 M (-16288,-6636) hunger pop=34
B 1547858377 1917815 9d3d497101efa9ff62ca9afcfefd58a929fa6d22 F (-23588,-7985) parent=1917760 pop=36 chain=8
D 1547858381 1917810 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=15.68 F (-16235,-6554) hunger pop=34
B 1547858384 1917816 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (-16360,-6970) parent=1917771 pop=36 chain=2
D 1547858392 1917816 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=0.13 M (-16362,-6972) disconnect pop=34
B 1547858396 1917817 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-16296,-6550) noParent pop=36 chain=1
D 1547858396 1917759 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=28.50 M (-19537,-9597) hunger pop=35
B 1547858401 1917818 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-16370,-6973) parent=1917771 pop=35 chain=2
D 1547858427 1917765 8e933db7714285c8752fa4d19cff77a07def0408 age=27.60 F (-23534,-7929) hunger pop=34
D 1547858471 1917817 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=15.25 F (-16239,-6573) hunger pop=33
B 1547858475 1917819 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-16187,-6244) noParent pop=35 chain=1
D 1547858495 1917726 d843efa5c25cad1b8705b841d3b38164251da4c3 age=49.46 F (-23205,-7631) hunger pop=33
D 1547858519 1917782 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=20.79 M (-16539,-6788) hunger pop=32
D 1547858522 1917774 39ca1d6abc28b12b426674e4027005a81a08861d age=25.78 M (-23608,-7997) hunger pop=32
B 1547858523 1917820 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-16088,-6292) parent=1917819 pop=34 chain=2
D 1547858549 1917820 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=0.45 M (-16088,-6343) hunger pop=31
B 1547858553 1917821 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-23602,-7978) parent=1917775 pop=33 chain=8
D 1547858591 1917819 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=15.93 F (-16051,-6242) hunger pop=31
B 1547858598 1917822 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-16212,-5960) noParent pop=32 chain=1
D 1547858603 1917799 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=8.50 F (-23609,-8002) hunger pop=31
B 1547858605 1917823 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-23596,-7992) parent=1917784 pop=33 chain=8
B 1547858608 1917824 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-23603,-7993) parent=1917760 pop=34 chain=8
B 1547858608 1917825 d843efa5c25cad1b8705b841d3b38164251da4c3 F (-16214,-5988) parent=1917822 pop=35 chain=2
B 1547858637 1917826 de0e7d7a998ce74cbfd14d2f39c6c06df811628b M (-16544,-6792) parent=1917758 pop=35 chain=16
D 1547858642 1917825 d843efa5c25cad1b8705b841d3b38164251da4c3 age=0.57 F (-16182,-5990) hunger pop=34
B 1547858647 1917827 d843efa5c25cad1b8705b841d3b38164251da4c3 F (-16255,-5776) noParent pop=35 chain=1
D 1547858676 1917735 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=47.72 F (-23593,-7927) hunger pop=34
D 1547858693 1917822 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=15.59 F (-16117,-5983) hunger pop=33
B 1547858696 1917828 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (-16216,-5762) parent=1917827 pop=35 chain=2
D 1547858707 1917828 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=0.18 M (-16219,-5766) disconnect pop=33
B 1547858710 1917829 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-19540,-9599) parent=1917791 pop=35 chain=5
B 1547858854 1917831 7cdf55992a8a5b812def133fee3242baa370b229 M (-16547,-6791) parent=1917758 pop=36 chain=16
B 1547858886 1917832 f0f5de1af992283f2f01be5f3ee117c1e0f1e15d F (-23592,-7980) parent=1917775 pop=37 chain=8
B 1547858904 1917833 56b0e7abc84961017887372fcbcd9db16631b788 F (-23599,-7991) parent=1917784 pop=38 chain=8
B 1547858931 1917834 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-23602,-7997) parent=1917760 pop=39 chain=8
D 1547858947 1917818 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=9.10 F (-16368,-6974) hunger pop=38
B 1547858963 1917835 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-19542,-9603) parent=1917791 pop=39 chain=5
B 1547858977 1917836 0b31d6aa2927018855947e0e0ffa52c603c35207 M (-16199,-5774) parent=1917827 pop=40 chain=2
D 1547858977 1917725 a4fa57aff795535a2a8325c09b676fb919cda498 age=57.60 F (-23593,-7984) hunger pop=39
B 1547858979 1917837 120d13f35fbf87ba9d9101c0446b4874b27ed870 F (-16232,-5462) noParent pop=41 chain=1
D 1547859064 1917821 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=8.52 M (-23599,-7991) hunger pop=39
B 1547859067 1917838 6f6273be1c7567b89b50864d8be91c35c6c5ff79 M (-16232,-5477) parent=1917837 pop=41 chain=2
B 1547859068 1917839 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 M (-19544,-9593) parent=1917791 pop=42 chain=5
D 1547859083 1917837 120d13f35fbf87ba9d9101c0446b4874b27ed870 age=15.74 F (-16235,-5475) hunger pop=40
B 1547859088 1917840 120d13f35fbf87ba9d9101c0446b4874b27ed870 F (-23586,-7985) parent=1917775 pop=42 chain=8
B 1547859095 1917841 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-16548,-6785) parent=1917805 pop=42 chain=17
B 1547859100 1917842 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-16363,-6979) parent=1917807 pop=43 chain=3
D 1547859107 1917838 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=0.67 M (-16243,-5485) hunger pop=42
B 1547859110 1917843 6f6273be1c7567b89b50864d8be91c35c6c5ff79 F (-16219,-5304) noParent pop=44 chain=1
B 1547859116 1917844 a4fa57aff795535a2a8325c09b676fb919cda498 M (-16213,-5309) parent=1917843 pop=44 chain=2
B 1547859116 1917845 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-16552,-6783) parent=1917808 pop=45 chain=17
D 1547859131 1917842 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.52 M (-16361,-6993) hunger pop=43
B 1547859132 1917846 0a83e87456603fdc5837a91fd5746011b49c53b3 F (-16237,-4999) noParent pop=45 chain=1
B 1547859135 1917847 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-16237,-4999) parent=1917846 pop=46 chain=2
B 1547859139 1917848 104200e485382be2a494fe63d44d80719dc8507b M (-23595,-7990) parent=1917784 pop=46 chain=8
D 1547859143 1917841 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.80 M (-16545,-6791) hunger pop=45
B 1547859147 1917849 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-16387,-4751) noParent pop=47 chain=1
D 1547859184 1917847 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.82 M (-16299,-5003) hunger pop=45
B 1547859188 1917850 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-16215,-5767) parent=1917827 pop=47 chain=2
D 1547859252 1917807 7f932110b85c07226839170a3b36d1054245b9c6 age=16.73 F (-16395,-6950) hunger pop=45
B 1547859261 1917851 7f932110b85c07226839170a3b36d1054245b9c6 F (-16349,-4931) parent=1917846 pop=46 chain=2
D 1547859264 1917730 4233198f8d801e87e98c53161505dd0899756fa1 age=60.00 M (-23598,-7976) oldAge pop=45
B 1547859273 1917852 4233198f8d801e87e98c53161505dd0899756fa1 M (-16434,-4611) parent=1917849 pop=46 chain=2
D 1547859289 1917826 de0e7d7a998ce74cbfd14d2f39c6c06df811628b age=10.86 M (-16547,-6749) hunger pop=45
D 1547859293 1917851 7f932110b85c07226839170a3b36d1054245b9c6 age=0.54 F (-16360,-4929) disconnect pop=45
B 1547859298 1917853 7f932110b85c07226839170a3b36d1054245b9c6 F (-16131,-5206) parent=1917843 pop=46 chain=2
D 1547859303 1917839 15aad7c00867402a7915ed443fd7de3f9bf4a3d6 age=3.91 M (-19521,-9598) hunger pop=44
D 1547859307 1917849 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=16.67 F (-16411,-4643) hunger pop=44
D 1547859310 1917852 4233198f8d801e87e98c53161505dd0899756fa1 age=0.63 M (-16436,-4611) hunger pop=43
B 1547859312 1917854 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-16549,-6787) parent=1917808 pop=45 chain=17
B 1547859315 1917855 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-23539,-7999) parent=1917815 pop=45 chain=9
D 1547859325 1917855 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.17 F (-23539,-7999) disconnect pop=43
D 1547859327 1917854 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.26 M (-16551,-6786) disconnect pop=43
B 1547859329 1917856 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-16338,-4928) parent=1917846 pop=45 chain=2
B 1547859331 1917857 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-23605,-7989) parent=1917784 pop=45 chain=8
D 1547859351 1917853 7f932110b85c07226839170a3b36d1054245b9c6 age=0.87 F (-16147,-5204) disconnect pop=43
