B 1621785478 2092411 8fad382664f8f78c581d3c620f51c881af0c2a15 F (-455,-127) noParent pop=1 chain=1
B 1621785707 2092412 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-318,-40) parent=2092411 pop=2 chain=2
D 1621785864 2092412 62ced929e3d6abf0395973cb520892d416fc1ba6 age=2.61 F (-320,-40) hunger pop=1
B 1621785869 2092413 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-318,-42) parent=2092411 pop=3 chain=2
B 1621786604 2092414 c19e2340b96c648b757044699689b76c8a314968 F (-151,142) parent=2092411 pop=3 chain=2
D 1621786609 2092414 c19e2340b96c648b757044699689b76c8a314968 age=0.09 F (-151,142) disconnect pop=2
B 1621786614 2092415 c19e2340b96c648b757044699689b76c8a314968 F (-533,-238) noParent pop=4 chain=1
D 1621788221 2092411 8fad382664f8f78c581d3c620f51c881af0c2a15 age=59.71 F (-122,170) hunger pop=2
D 1621789374 2092415 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-189,123) oldAge pop=1
D 1621789469 2092413 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-195,123) oldAge pop=0
B 1621791725 2092416 8fad382664f8f78c581d3c620f51c881af0c2a15 F (-575,-243) noParent pop=1 chain=1
D 1621791826 2092416 8fad382664f8f78c581d3c620f51c881af0c2a15 age=15.68 F (-623,-222) hunger pop=0
B 1621802635 2092417 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-594,-127) noParent pop=1 chain=1
D 1621802826 2092417 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=17.18 F (-509,-48) hunger pop=0
