B 1663380020 2248943 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-26980,-201) noParent pop=1 chain=1
B 1663380076 2248944 01717552262c0b432098c8c57afb009b7616334f F (-26997,-203) parent=2248943 pop=2 chain=2
D 1663380080 2248944 01717552262c0b432098c8c57afb009b7616334f age=0.07 F (-26997,-203) disconnect pop=1
B 1663380103 2248945 01717552262c0b432098c8c57afb009b7616334f F (-27110,-160) noParent pop=2 chain=1
B 1663380111 2248946 d5705295b798d113374a2b12b785fb34cec28e46 F (-26996,-206) parent=2248943 pop=3 chain=2
D 1663380493 2248946 d5705295b798d113374a2b12b785fb34cec28e46 age=6.35 F (-26735,40) hunger pop=2
B 1663380498 2248947 d5705295b798d113374a2b12b785fb34cec28e46 F (-26709,40) parent=2248943 pop=4 chain=2
D 1663380511 2248947 d5705295b798d113374a2b12b785fb34cec28e46 age=0.21 F (-26709,40) disconnect pop=2
B 1663380516 2248948 d5705295b798d113374a2b12b785fb34cec28e46 F (-26572,48) parent=2248945 pop=4 chain=2
D 1663382502 2248945 01717552262c0b432098c8c57afb009b7616334f age=53.99 F (-26560,171) hunger pop=2
B 1663382559 2248949 01717552262c0b432098c8c57afb009b7616334f F (-26567,46) parent=2248948 pop=3 chain=3
D 1663382780 2248943 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26557,37) oldAge pop=2
B 1663382856 2248950 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-26542,42) parent=2248948 pop=3 chain=3
D 1663384116 2248948 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-26566,53) oldAge pop=2
B 1663384438 2248951 d5705295b798d113374a2b12b785fb34cec28e46 F (-26567,48) parent=2248949 pop=3 chain=4
D 1663385645 2248949 01717552262c0b432098c8c57afb009b7616334f age=51.43 F (-26550,-41) hunger pop=2
B 1663386115 2248952 01717552262c0b432098c8c57afb009b7616334f F (-26568,46) parent=2248951 pop=3 chain=5
D 1663386456 2248950 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26567,53) oldAge pop=2
D 1663388038 2248951 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-26557,38) oldAge pop=1
B 1663388203 2248953 d5705295b798d113374a2b12b785fb34cec28e46 F (-26554,45) parent=2248952 pop=2 chain=6
D 1663389388 2248952 01717552262c0b432098c8c57afb009b7616334f age=54.55 F (-26558,56) hunger pop=1
D 1663389735 2248953 d5705295b798d113374a2b12b785fb34cec28e46 age=25.53 F (-26555,42) hunger pop=0
B 1663398513 2248954 01717552262c0b432098c8c57afb009b7616334f F (-27089,-199) noParent pop=1 chain=1
B 1663398513 2248955 d5705295b798d113374a2b12b785fb34cec28e46 F (-27089,-199) noParent pop=2 chain=1
D 1663398661 2248954 01717552262c0b432098c8c57afb009b7616334f age=16.47 F (-26866,38) hunger pop=1
D 1663398662 2248955 d5705295b798d113374a2b12b785fb34cec28e46 age=16.47 F (-26683,39) hunger pop=1
B 1663398670 2248956 d5705295b798d113374a2b12b785fb34cec28e46 F (-27103,-56) noParent pop=3 chain=1
B 1663398670 2248957 01717552262c0b432098c8c57afb009b7616334f F (-27103,-56) noParent pop=4 chain=1
D 1663400718 2248956 d5705295b798d113374a2b12b785fb34cec28e46 age=48.12 F (-26578,1) hunger pop=1
D 1663401392 2248957 01717552262c0b432098c8c57afb009b7616334f age=59.36 F (-26562,42) hunger pop=0
B 1663410546 2248958 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27123,-76) noParent pop=1 chain=1
B 1663412283 2248959 cea932c81b6921031891fe1a47dfa6a141241fd7 F (-27030,0) noParent pop=2 chain=1
D 1663412506 2248959 cea932c81b6921031891fe1a47dfa6a141241fd7 age=17.72 F (-27000,-76) hunger pop=1
D 1663413306 2248958 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26564,37) oldAge pop=0
B 1663413464 2248960 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27154,-44) noParent pop=1 chain=1
D 1663413652 2248960 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=17.13 F (-27796,39) hunger pop=0
B 1663413659 2248961 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27171,-22) noParent pop=2 chain=1
D 1663416419 2248961 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26559,38) oldAge pop=0
B 1663418584 2248962 94e094f0bdfa32cd0523843b91e17779a377654a F (-27080,-105) noParent pop=1 chain=1
D 1663418733 2248962 94e094f0bdfa32cd0523843b91e17779a377654a age=16.47 F (-27016,-25) hunger pop=0
B 1663449794 2248963 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27132,-200) noParent pop=1 chain=1
D 1663452554 2248963 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26537,38) oldAge pop=0
B 1663452582 2248964 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27151,-155) noParent pop=1 chain=1
D 1663454311 2248964 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=42.82 F (-26574,37) hunger pop=0
B 1663454447 2248965 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27130,-203) noParent pop=1 chain=1
D 1663457207 2248965 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-26567,50) oldAge pop=0
