D 1542499209 1583506 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc age=33.96 F (-15395,-10605) hunger pop=63
D 1542499212 1583721 7c68df5e534d6bb20e31f9232f734c500845857b age=0.59 F (-15360,-10557) hunger pop=63
D 1542499224 1583695 4920f70aba3b6522efc2280fe47200433d68c5fd age=4.43 F (-15419,-10606) hunger pop=61
D 1542499234 1583727 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=0.73 F (-1598,-1137) hunger pop=60
D 1542499237 1583722 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.92 M (-15419,-10606) hunger pop=60
B 1542499247 1583729 e7322619fec0916001549baa39faac3c832eecf9 F (9954488,-40980) parent=1583625 pop=60 chain=3
B 1542499247 1583730 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc F (-8271,3521) parent=1583576 pop=61 chain=3
D 1542499258 1583691 c2da6edeee8794e15f3033f5fb669c7a3c2bea0d age=5.39 F (-1601,-1137) hunger pop=60
D 1542499258 1583728 decd867610752de4d4c304748754ab1d94263d67 age=1.13 F (-1619,-1190) hunger pop=60
B 1542499261 1583731 c2da6edeee8794e15f3033f5fb669c7a3c2bea0d F (-15349,-10570) parent=1583628 pop=61 chain=5
B 1542499261 1583732 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-10239,3586) noParent pop=62 chain=1
B 1542499261 1583733 e32099393c140a49bf9c909b9efb948515707e84 F (-10239,3586) noParent pop=63 chain=1
B 1542499262 1583734 6cf005e385bd7ca39134cebaa710e6a6364d97bb F (-10239,3586) parent=1583733 pop=64 chain=2
B 1542499262 1583735 decd867610752de4d4c304748754ab1d94263d67 F (-10239,3586) parent=1583733 pop=65 chain=2
B 1542499271 1583736 05f439e632657a819da2d6b4e455ce47a330be06 F (-10239,3585) parent=1583732 pop=64 chain=2
B 1542499271 1583737 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 F (-10239,3585) parent=1583732 pop=65 chain=2
D 1542499273 1583731 c2da6edeee8794e15f3033f5fb669c7a3c2bea0d age=0.21 F (-15349,-10568) disconnect pop=64
D 1542499283 1583409 256f4bf70bf01a94811012d5e707801814900a73 age=56.43 F (-1588,-1140) hunger pop=63
D 1542499283 1583720 56f1262a4086fef2b3a8694c2f1bc457cb22fe5c age=1.83 M (-1594,-1139) hunger pop=63
D 1542499284 1583383 b73fbe7e854b6661f8b998241a89e46e62d578d3 age=43.28 M (-9068,-13298) hunger pop=63
D 1542499301 1583737 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 age=0.51 F (-10238,3583) hunger pop=60
D 1542499302 1583736 05f439e632657a819da2d6b4e455ce47a330be06 age=0.51 F (-10239,3578) hunger pop=60
D 1542499305 1583693 fadd258984325bb11779306509b9c14d3434829d age=6.16 M (-1598,-1136) hunger pop=60
B 1542499307 1583738 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 F (-1590,-1137) parent=1583569 pop=61 chain=3
B 1542499307 1583739 05f439e632657a819da2d6b4e455ce47a330be06 F (-1590,-1137) parent=1583569 pop=62 chain=3
D 1542499310 1583729 e7322619fec0916001549baa39faac3c832eecf9 age=1.05 F (9954486,-40981) hunger pop=60
B 1542499313 1583740 b0f34728e62a1fc83e58a00f1064c581b06b8f7d M (-10222,3531) parent=1583733 pop=61 chain=2
D 1542499316 1583735 decd867610752de4d4c304748754ab1d94263d67 age=0.89 F (-10222,3537) hunger pop=60
D 1542499317 1583734 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=0.92 F (-10223,3536) hunger pop=60
B 1542499324 1583742 7a358862bb0bb71f342927c039d2d0363aefc5cd M (-15412,-10603) parent=1583491 pop=60 chain=4
B 1542499325 1583743 6cf005e385bd7ca39134cebaa710e6a6364d97bb M (-15417,-10603) parent=1583599 pop=61 chain=5
B 1542499325 1583744 decd867610752de4d4c304748754ab1d94263d67 M (-15417,-10603) parent=1583599 pop=62 chain=5
D 1542499333 1583723 ebe4084654d3b86abce7b61738b10f98db6ce389 age=2.43 M (-1619,-1180) hunger pop=61
D 1542499334 1583739 05f439e632657a819da2d6b4e455ce47a330be06 age=0.45 F (-1588,-1138) hunger pop=61
D 1542499334 1583738 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 age=0.45 F (-1593,-1136) hunger pop=61
D 1542499340 1583740 b0f34728e62a1fc83e58a00f1064c581b06b8f7d age=0.45 M (-10264,3484) hunger pop=58
B 1542499340 1583745 05f439e632657a819da2d6b4e455ce47a330be06 M (-15371,-10565) parent=1583628 pop=60 chain=5
B 1542499340 1583746 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 M (-15371,-10565) parent=1583628 pop=61 chain=5
D 1542499353 1583351 64482c3bb5b9be8d4159d2382ba3c6fd11d6fda2 age=49.59 F (-9069,-13298) hunger pop=60
B 1542499369 1583748 5ec87d2f7ad3399b420e013187b542a8d1975439 F (-1577,-1095) parent=1583532 pop=61 chain=3
B 1542499370 1583749 11ed38cb4463bb9b9ffe32a1cf6e9cfa89842047 M (-15361,-10555) parent=1583628 pop=62 chain=5
B 1542499370 1583750 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-15361,-10555) parent=1583628 pop=63 chain=5
B 1542499385 1583751 b73fbe7e854b6661f8b998241a89e46e62d578d3 F (-1570,-1047) parent=1583482 pop=64 chain=3
D 1542499416 1583362 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 age=49.93 F (-15392,-10604) hunger pop=63
D 1542499456 1583745 05f439e632657a819da2d6b4e455ce47a330be06 age=1.93 M (-15358,-10555) hunger pop=62
D 1542499465 1583625 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 age=22.66 F (9954477,-40994) hunger pop=61
B 1542499477 1583753 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 F (-1642,-1159) parent=1583569 pop=62 chain=3
B 1542499477 1583754 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 F (-1642,-1159) parent=1583569 pop=63 chain=3
D 1542499480 1583581 b303d61c6819c75f4820728f9533db3ccb53539e age=29.33 M (9954660,-40977) hunger pop=62
D 1542499504 1583753 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 age=0.45 F (-1619,-1153) hunger pop=61
D 1542499504 1583754 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 age=0.45 F (-1626,-1158) hunger pop=61
B 1542499505 1583755 05f439e632657a819da2d6b4e455ce47a330be06 M (-9385,-1639) parent=1583631 pop=63 chain=5
B 1542499508 1583756 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 F (-10194,3563) parent=1583733 pop=64 chain=2
B 1542499508 1583757 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 F (-10194,3563) parent=1583733 pop=65 chain=2
D 1542499527 1583751 b73fbe7e854b6661f8b998241a89e46e62d578d3 age=2.37 F (-1573,-1050) hunger pop=62
B 1542499530 1583758 b73fbe7e854b6661f8b998241a89e46e62d578d3 F (-15416,-10605) parent=1583659 pop=64 chain=5
D 1542499530 1583428 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (9954487,-40986) oldAge pop=63
D 1542499536 1583756 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 age=0.45 F (-10193,3562) hunger pop=62
D 1542499536 1583757 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 age=0.46 F (-10194,3561) hunger pop=62
B 1542499541 1583760 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 F (-8269,3520) parent=1583576 pop=62 chain=3
B 1542499541 1583761 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 F (-8269,3520) parent=1583576 pop=63 chain=3
D 1542499567 1583271 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-15416,-10599) oldAge pop=62
D 1542499573 1583755 05f439e632657a819da2d6b4e455ce47a330be06 age=1.12 M (-9385,-1644) hunger pop=61
D 1542499585 1583277 c478f97611d977fc597d1960dacaaad098403a9c age=60.00 F (-9361,-1701) oldAge pop=60
D 1542499634 1583381 81164eeab61163c3aef28d436cf4a76c0902bcfe age=50.41 M (-15402,-10598) hunger pop=60
B 1542499650 1583763 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-9364,-1718) parent=1583631 pop=61 chain=5
B 1542499650 1583764 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-15417,-10604) parent=1583599 pop=62 chain=5
D 1542499682 1583764 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.53 F (-15395,-10601) hunger pop=61
D 1542499682 1583746 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 age=5.70 M (-15338,-10537) hunger pop=61
B 1542499696 1583765 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 F (-10217,3520) parent=1583733 pop=61 chain=2
B 1542499709 1583766 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 F (-10200,3547) parent=1583732 pop=62 chain=2
B 1542499709 1583767 05f439e632657a819da2d6b4e455ce47a330be06 F (-10200,3547) parent=1583732 pop=63 chain=2
D 1542499724 1583765 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 age=0.46 F (-10218,3523) hunger pop=62
D 1542499739 1583766 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 age=0.51 F (-10191,3560) hunger pop=61
D 1542499743 1583767 05f439e632657a819da2d6b4e455ce47a330be06 age=0.57 F (-10192,3560) hunger pop=61
B 1542499746 1583768 05f439e632657a819da2d6b4e455ce47a330be06 M (-1596,-1183) parent=1583673 pop=62 chain=4
B 1542499746 1583769 c6fc4bca02aa1db1ad645a3a6e0ac484a42f95b0 M (-1596,-1183) parent=1583673 pop=63 chain=4
D 1542499755 1583743 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=7.18 M (-15394,-10453) hunger pop=61
D 1542499778 1583749 11ed38cb4463bb9b9ffe32a1cf6e9cfa89842047 age=6.79 M (-15336,-10536) hunger pop=60
D 1542499780 1583744 decd867610752de4d4c304748754ab1d94263d67 age=7.58 M (-15376,-10445) hunger pop=59
B 1542499780 1583770 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-15420,-10605) parent=1583629 pop=61 chain=5
B 1542499789 1583771 9cb5376f2f891a63d0eda86f6c15c6a0646c2c16 F (-9365,-1704) parent=1583631 pop=60 chain=5
D 1542499792 1583770 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.20 M (-15428,-10608) disconnect pop=59
B 1542499794 1583772 6cf005e385bd7ca39134cebaa710e6a6364d97bb M (-8266,3523) parent=1583684 pop=61 chain=4
B 1542499794 1583773 decd867610752de4d4c304748754ab1d94263d67 M (-8266,3523) parent=1583684 pop=62 chain=4
D 1542499806 1583761 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 age=4.42 F (-8282,3522) hunger pop=60
B 1542499814 1583774 041ba545bc20ab441ceea75629249ada536bd828 M (-15417,-10601) parent=1583659 pop=61 chain=5
D 1542499825 1583690 6bff49f9102f1d477c1c39c8cde14cbed7f00ae1 age=14.87 M (-15385,-10607) hunger pop=60
B 1542499837 1583775 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-1608,-1126) parent=1583569 pop=61 chain=3
D 1542499868 1583775 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.51 M (-1599,-1133) hunger pop=60
D 1542499871 1583742 7a358862bb0bb71f342927c039d2d0363aefc5cd age=9.12 M (-15507,-10577) hunger pop=60
B 1542499879 1583776 635c550887d8e6a0def37936d199b0223f24423e M (-15347,-10553) parent=1583628 pop=60 chain=5
B 1542499887 1583777 55347ba777b6ea22844e2d8533890f1676716553 F (-8266,3523) parent=1583576 pop=61 chain=3
D 1542499962 1583772 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=2.80 M (-8270,3520) hunger pop=60
D 1542499969 1583773 decd867610752de4d4c304748754ab1d94263d67 age=2.91 M (-8269,3526) hunger pop=59
B 1542499970 1583778 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c M (-15356,-10550) parent=1583703 pop=61 chain=6
B 1542499974 1583779 6cf005e385bd7ca39134cebaa710e6a6364d97bb F (-1640,-1150) parent=1583698 pop=61 chain=4
B 1542499974 1583780 decd867610752de4d4c304748754ab1d94263d67 F (-1640,-1150) parent=1583698 pop=62 chain=4
D 1542499986 1583490 06ffe5c0ede320d894753285756eadcab65490ca age=47.95 M (-9459,-1645) hunger pop=61
D 1542500001 1583779 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=0.45 F (-1623,-1147) hunger pop=60
B 1542500008 1583781 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 F (-10199,3559) parent=1583732 pop=61 chain=2
B 1542500012 1583782 fed48f96d0783ceab08e57a5559b70c68e8f912a M (-15356,-10550) parent=1583702 pop=62 chain=6
D 1542500018 1583780 decd867610752de4d4c304748754ab1d94263d67 age=0.73 F (-1637,-1143) hunger pop=61
D 1542500018 1583649 110601dc1c9c92ae06c768e602256d36a7274a21 age=25.65 M (-15391,-10609) hunger pop=61
B 1542500021 1583783 decd867610752de4d4c304748754ab1d94263d67 F (-1611,-1169) parent=1583673 pop=63 chain=4
B 1542500021 1583784 6cf005e385bd7ca39134cebaa710e6a6364d97bb F (-1611,-1169) parent=1583673 pop=64 chain=4
D 1542500023 1583730 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc age=12.93 F (-8356,3571) hunger pop=63
D 1542500037 1583781 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 age=0.48 F (-10192,3560) hunger pop=60
D 1542500038 1583782 fed48f96d0783ceab08e57a5559b70c68e8f912a age=0.45 M (-15355,-10551) hunger pop=60
B 1542500048 1583785 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-15397,-10603) parent=1583726 pop=60 chain=6
B 1542500049 1583786 fed48f96d0783ceab08e57a5559b70c68e8f912a F (-15441,-10599) parent=1583664 pop=61 chain=6
D 1542500056 1583363 c2cd0458aad1523daed255ff377f93265000ce92 age=60.00 M (-9364,-1696) oldAge pop=60
D 1542500057 1583785 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.14 F (-15397,-10603) disconnect pop=60
B 1542500058 1583787 e6812be8d3847834f591c68dc4df9f577ebab437 F (-15407,-10602) parent=1583724 pop=62 chain=6
D 1542500058 1583783 decd867610752de4d4c304748754ab1d94263d67 age=0.60 F (-1599,-1136) hunger pop=61
B 1542500064 1583788 b62ec46f3775337c4c596ab7b522d9da78963c8c F (-11742,2780) parent=1583689 pop=60 chain=7
B 1542500066 1583789 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-15410,-10602) parent=1583599 pop=61 chain=5
D 1542500072 1583789 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.10 M (-15410,-10602) disconnect pop=60
D 1542500076 1583760 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 age=8.91 F (-8280,3565) hunger pop=60
B 1542500080 1583790 f49648b0985eb2ef8797b5ef65a99b8837bc4a85 F (-15393,-10599) parent=1583725 pop=61 chain=6
B 1542500083 1583791 b7c978dfce5e5d5cc5f3f619317cce4e7b80f6e0 M (-9363,-1699) parent=1583631 pop=61 chain=5
B 1542500083 1583792 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 M (-9363,-1699) parent=1583631 pop=62 chain=5
D 1542500088 1583784 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=1.10 F (-1609,-1157) hunger pop=61
B 1542500092 1583793 12519ec544499c4e1fc4c977ca1f5e499a99b519 M (-15405,-10602) parent=1583726 pop=63 chain=6
B 1542500092 1583794 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 M (-15405,-10602) parent=1583726 pop=64 chain=6
B 1542500097 1583795 6cf005e385bd7ca39134cebaa710e6a6364d97bb F (-15405,-10604) parent=1583599 pop=64 chain=5
B 1542500097 1583796 decd867610752de4d4c304748754ab1d94263d67 F (-15405,-10604) parent=1583599 pop=65 chain=5
D 1542500101 1583777 55347ba777b6ea22844e2d8533890f1676716553 age=3.56 F (-8247,3498) hunger pop=64
D 1542500102 1583698 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=18.59 F (-1594,-1141) hunger pop=64
B 1542500178 1583797 40ccac318037cef769d5351f3b611c7fb4fafd3c M (-15425,-10602) parent=1583664 pop=64 chain=6
B 1542500178 1583798 88bfad2cade1db4b77bc22d974755504847a807c M (-15425,-10602) parent=1583664 pop=65 chain=6
D 1542500205 1583750 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=13.91 M (-15337,-10543) hunger pop=64
D 1542500206 1583628 3c6e55e2596c9b11a3d0c8fbeafe463a071ae26c age=34.10 F (-15326,-10517) killer_1583750 pop=64
B 1542500209 1583799 58146a6702b6a3afebe7af822f84172ea01731f7 F (-1600,-1172) parent=1583673 pop=66 chain=4
D 1542500218 1583776 635c550887d8e6a0def37936d199b0223f24423e age=5.66 M (-15357,-10555) hunger pop=62
D 1542500296 1583778 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c age=5.43 M (-15348,-10581) hunger pop=60
B 1542500303 1583800 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c F (9954485,-40989) parent=1583696 pop=61 chain=4
D 1542500320 1583411 b41e292e9a8b6dad03b24bbbdd047fc2236f5c11 age=59.62 M (-9362,-1698) hunger pop=60
B 1542500328 1583801 f51a7697a6c79d7964fa0c94e9b453732748afea F (-15424,-10598) parent=1583664 pop=61 chain=6
D 1542500410 1583631 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=36.78 F (-9362,-1698) hunger pop=60
B 1542500418 1583802 987727863c208a3f6fa02fdaee736b36ecd8506c M (-10183,3519) parent=1583733 pop=61 chain=2
D 1542500437 1583801 f51a7697a6c79d7964fa0c94e9b453732748afea age=1.82 F (-15416,-10604) hunger pop=60
D 1542500446 1583792 854df8a7e9ce1fa5b316c66d5872f969d7f4fee1 age=6.06 M (-9375,-1725) hunger pop=59
D 1542500447 1583802 987727863c208a3f6fa02fdaee736b36ecd8506c age=0.48 M (-10179,3533) hunger pop=59
B 1542500448 1583803 a12445f3600498c6bdd6d5eaf528947141527960 F (-15411,-10599) parent=1583725 pop=61 chain=6
D 1542500449 1583703 cf6af737359abcd42ad24b675c7bc6572a358a52 age=23.84 F (-15383,-10581) hunger pop=60
D 1542500453 1583803 a12445f3600498c6bdd6d5eaf528947141527960 age=0.09 F (-15411,-10599) disconnect pop=58
B 1542500455 1583804 5c5f93eb58658d445f63664ecbbcacee0a6db49f M (9954489,-40983) parent=1583696 pop=59 chain=4
B 1542500455 1583805 8e2fb944ab7f3f7f9808d960220b07a098acf121 M (-15389,-10603) parent=1583659 pop=60 chain=5
B 1542500456 1583806 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce M (-15418,-10607) parent=1583726 pop=61 chain=6
D 1542500459 1583796 decd867610752de4d4c304748754ab1d94263d67 age=6.04 F (-15418,-10606) hunger pop=59
D 1542500460 1583714 e99ef5e8ddd8dc9ed3a0512f29dbaffc8c817a36 age=22.07 M (-9341,-1677) hunger pop=59
B 1542500461 1583807 739729fa952ec365de603c68a2395030657b6771 F (-8296,3534) parent=1583684 pop=61 chain=4
B 1542500467 1583808 613997d09b3c0fa11fce2038e0f2ed7f0747a9a0 M (-1593,-1148) parent=1583748 pop=60 chain=4
D 1542500468 1583629 6e2f0f9b9f77cc57a521ac211e8d496753d3448f age=38.46 F (-15400,-10603) hunger pop=59
B 1542500472 1583809 f51a7697a6c79d7964fa0c94e9b453732748afea M (-11744,2780) parent=1583689 pop=61 chain=7
B 1542500482 1583810 47fd40f8a2aab502cc538883ef0d84250008841a M (-10255,3578) parent=1583733 pop=61 chain=2
D 1542500486 1583697 e3b6e5631cad63714dd3f3ee1e964cb6f67b5f22 age=25.20 M (-15391,-10590) hunger pop=60
D 1542500490 1583795 6cf005e385bd7ca39134cebaa710e6a6364d97bb age=6.56 F (-15417,-10609) hunger pop=60
D 1542500496 1583805 8e2fb944ab7f3f7f9808d960220b07a098acf121 age=0.69 M (-15391,-10599) hunger pop=58
B 1542500498 1583811 f3e216cd73c685ef08ce0d87d4910cf10729b7a9 F (-10187,3561) parent=1583732 pop=60 chain=2
B 1542500499 1583812 f5c5c0169ab508e39ff01d1479ece3d972171dc3 M (-9324,-1713) parent=1583763 pop=61 chain=6
B 1542500499 1583813 9713fe2715b34d0db34a4f4a73c98f65cfe4eecd M (-9324,-1713) parent=1583763 pop=62 chain=6
D 1542500499 1583535 f0408bf662f0094397c2dec3719467816b64c784 age=52.56 M (-9354,-1700) hunger pop=61
D 1542500503 1583808 613997d09b3c0fa11fce2038e0f2ed7f0747a9a0 age=0.60 M (-1594,-1149) hunger pop=60
B 1542500504 1583814 decd867610752de4d4c304748754ab1d94263d67 M (-15406,-10603) parent=1583725 pop=62 chain=6
B 1542500504 1583815 6cf005e385bd7ca39134cebaa710e6a6364d97bb M (-15406,-10603) parent=1583725 pop=63 chain=6
D 1542500509 1583810 47fd40f8a2aab502cc538883ef0d84250008841a age=0.46 M (-10267,3591) hunger pop=60
B 1542500519 1583816 60cbb3e62ec3681f46e8d611962be9ade9b476ba F (-15417,-10606) parent=1583758 pop=61 chain=6
D 1542500525 1583812 f5c5c0169ab508e39ff01d1479ece3d972171dc3 age=0.45 M (-9322,-1714) hunger pop=60
D 1542500525 1583813 9713fe2715b34d0db34a4f4a73c98f65cfe4eecd age=0.45 M (-9322,-1714) hunger pop=60
B 1542500530 1583817 9713fe2715b34d0db34a4f4a73c98f65cfe4eecd M (-8314,3530) parent=1583684 pop=62 chain=4
B 1542500530 1583818 f5c5c0169ab508e39ff01d1479ece3d972171dc3 M (-8314,3530) parent=1583684 pop=63 chain=4
D 1542500552 1583482 64f8494f87b136ed22b773c180b6bb988e2d0694 age=58.29 F (-1599,-1135) hunger pop=60
D 1542500553 1583818 f5c5c0169ab508e39ff01d1479ece3d972171dc3 age=0.38 M (-8313,3530) disconnect pop=60
D 1542500558 1583702 5d4ecd3b925f214f492c53f7a1c0ce9cc46fa9da age=25.66 F (-15360,-10553) hunger pop=59
B 1542500559 1583819 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-1598,-1133) parent=1583748 pop=60 chain=4
B 1542500560 1583820 5ccc63e91bc7809d817cfa507525ef12028b621b F (-1598,-1134) parent=1583673 pop=61 chain=4
D 1542500565 1583807 739729fa952ec365de603c68a2395030657b6771 age=1.74 F (-8353,3496) hunger pop=59
D 1542500566 1583817 9713fe2715b34d0db34a4f4a73c98f65cfe4eecd age=0.60 M (-8276,3501) hunger pop=59
B 1542500566 1583821 64f8494f87b136ed22b773c180b6bb988e2d0694 M (-8281,3498) parent=1583684 pop=61 chain=4
B 1542500569 1583822 9713fe2715b34d0db34a4f4a73c98f65cfe4eecd M (-15406,-10598) parent=1583659 pop=62 chain=5
B 1542500569 1583823 f5c5c0169ab508e39ff01d1479ece3d972171dc3 M (-15406,-10598) parent=1583659 pop=63 chain=5
D 1542500571 1583819 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.20 M (-1599,-1133) disconnect pop=60
B 1542500579 1583824 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d F (-1601,-1132) parent=1583748 pop=61 chain=4
D 1542500600 1583821 64f8494f87b136ed22b773c180b6bb988e2d0694 age=0.58 M (-8263,3499) hunger pop=60
B 1542500612 1583825 b303d61c6819c75f4820728f9533db3ccb53539e M (-11745,2780) parent=1583689 pop=61 chain=7
D 1542500620 1583532 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=54.92 F (-1595,-1139) hunger pop=60
D 1542500630 1583684 e97dbbf429a633fe860a8b102e08b6b99d6f275b age=30.19 F (-8269,3484) hunger pop=59
B 1542500635 1583826 e97dbbf429a633fe860a8b102e08b6b99d6f275b M (-15414,-10607) parent=1583724 pop=61 chain=6
D 1542500641 1583491 e392054593370008eb14b79ca794d03a427992c7 age=58.85 F (-15403,-10604) hunger pop=59
B 1542500648 1583827 02daa9553ccfdf0eca8f0a95733cfb402e79d123 M (-9361,-1685) parent=1583771 pop=60 chain=6
B 1542500654 1583828 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (9954489,-40982) parent=1583696 pop=61 chain=4
D 1542500659 1583828 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.09 M (9954487,-40982) disconnect pop=60
B 1542500669 1583829 c2cd0458aad1523daed255ff377f93265000ce92 F (-10198,3556) parent=1583733 pop=61 chain=2
B 1542500702 1583830 71f80b663aa7974cc7c784a06254d47137a786e4 M (9954490,-40983) parent=1583696 pop=62 chain=4
B 1542500702 1583831 d37e76cabe891b4f026591fcb9e0f86e57359d2a M (9954490,-40983) parent=1583696 pop=63 chain=4
D 1542500725 1583811 f3e216cd73c685ef08ce0d87d4910cf10729b7a9 age=3.78 F (-10193,3558) hunger pop=62
D 1542500757 1583798 88bfad2cade1db4b77bc22d974755504847a807c age=9.66 M (-15472,-10607) hunger pop=61
D 1542500762 1583758 b73fbe7e854b6661f8b998241a89e46e62d578d3 age=20.53 F (-15422,-10612) hunger pop=61
B 1542500776 1583832 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-1601,-1133) parent=1583748 pop=61 chain=4
B 1542500792 1583833 4920f70aba3b6522efc2280fe47200433d68c5fd F (-9360,-1703) parent=1583771 pop=61 chain=6
D 1542500806 1583700 c41bf9f13e1ab03b29478d6a3e0380c1d2fc912f age=29.98 M (-15420,-10606) hunger pop=60
D 1542500809 1583576 e3968806963ec0492a3b0d0cf463f74b42ff8190 age=52.48 F (-8231,3492) hunger pop=60
B 1542500813 1583834 e3968806963ec0492a3b0d0cf463f74b42ff8190 M (-11743,2778) parent=1583689 pop=61 chain=7
D 1542500819 1583832 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=0.72 M (-1602,-1133) hunger pop=59
B 1542500820 1583835 53a6f4838fb0fda20a321aee2ba42e42f9fac601 F (-9420,-1653) parent=1583763 pop=61 chain=6
B 1542500824 1583836 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-1637,-1149) parent=1583673 pop=60 chain=4
B 1542500826 1583837 65180d217d4676983833a80c5935b8df55678af6 M (-15407,-10604) parent=1583726 pop=61 chain=6
D 1542500846 1583835 53a6f4838fb0fda20a321aee2ba42e42f9fac601 age=0.44 F (-9404,-1618) hunger pop=60
D 1542500854 1583834 e3968806963ec0492a3b0d0cf463f74b42ff8190 age=0.68 M (-11730,2779) hunger pop=59
B 1542500854 1583838 14e08d13ad367725ef5d474acf8e16a850fe2671 F (-15391,-10601) parent=1583724 pop=61 chain=6
D 1542500860 1583816 60cbb3e62ec3681f46e8d611962be9ade9b476ba age=5.68 F (-15419,-10607) hunger pop=59
B 1542500862 1583839 e3968806963ec0492a3b0d0cf463f74b42ff8190 F (-15405,-10602) parent=1583659 pop=61 chain=5
B 1542500867 1583840 6c831bd80e67ae58b5c3a3d482520c86d4c64069 F (-9362,-1700) parent=1583771 pop=61 chain=6
D 1542500901 1583786 fed48f96d0783ceab08e57a5559b70c68e8f912a age=14.20 F (-15419,-10604) hunger pop=60
B 1542500912 1583841 fed48f96d0783ceab08e57a5559b70c68e8f912a M (-1595,-1147) parent=1583748 pop=61 chain=4
D 1542500948 1583838 14e08d13ad367725ef5d474acf8e16a850fe2671 age=1.57 F (-15388,-10599) hunger pop=60
B 1542500955 1583842 f2fd6687e120f570406dae939763d8f4a3bfeba8 F (-15423,-10557) parent=1583664 pop=61 chain=6
D 1542500978 1583806 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=8.70 M (-15367,-10554) hunger pop=60
