D 1530230406 879301 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.29 F (282029,86873) hunger pop=44
B 1530230414 879302 904f89c1bc84519b55c097a588043f00400cb4b2 F (286712,75924) parent=879256 pop=45 chain=5
B 1530230416 879303 add9479af6062d0507b57e22ee0285d066cf05eb M (280448,57291) parent=879211 pop=46 chain=11
D 1530230420 879254 559e2187530a0dfebc061bf0178a93d51644ace6 age=36.55 F (277976,91239) hunger pop=45
D 1530230429 879222 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 age=28.60 M (281992,86916) hunger pop=44
D 1530230439 879295 85dcb7f6518ae5bda8fa0fba933cb76936790ee5 age=4.32 M (282032,86878) disconnect pop=43
B 1530230443 879304 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 F (280449,57285) parent=879255 pop=45 chain=11
D 1530230511 879255 16d46a07e7d49e35acddfec933b0178faddd2d8f age=23.99 F (280433,57282) disconnect pop=43
D 1530230511 879272 902c5a6c14bdffcc5389758ee2463be8c71ca62a age=15.19 M (277977,91239) hunger pop=43
B 1530230515 879305 902c5a6c14bdffcc5389758ee2463be8c71ca62a M (280462,57294) parent=879211 pop=45 chain=11
B 1530230516 879306 b65cf26eac2135a740a5a51497373c5c8e3baeae F (280380,57280) parent=879199 pop=45 chain=11
D 1530230517 879302 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.71 F (286718,75927) hunger pop=43
B 1530230524 879307 904f89c1bc84519b55c097a588043f00400cb4b2 F (253481,43085) parent=879250 pop=44 chain=8
D 1530230542 879305 902c5a6c14bdffcc5389758ee2463be8c71ca62a age=0.46 M (280443,57283) hunger pop=43
B 1530230545 879308 902c5a6c14bdffcc5389758ee2463be8c71ca62a F (280448,57274) parent=879273 pop=45 chain=12
D 1530230572 879304 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 age=2.15 F (280480,57352) hunger pop=43
D 1530230577 879308 902c5a6c14bdffcc5389758ee2463be8c71ca62a age=0.53 F (280451,57274) hunger pop=43
B 1530230577 879309 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 M (281575,52990) parent=879265 pop=44 chain=6
B 1530230580 879310 902c5a6c14bdffcc5389758ee2463be8c71ca62a M (286719,75922) parent=879256 pop=45 chain=5
D 1530230690 879274 dffd65cbb3669294f5465a998e440badae2566a3 age=17.75 F (281561,52982) hunger pop=43
D 1530230690 879306 b65cf26eac2135a740a5a51497373c5c8e3baeae age=2.91 F (280446,57274) hunger pop=43
B 1530230693 879311 87f25ae297d2acce3ec49fc62925f8ca92c30844 M (280378,57286) parent=879199 pop=45 chain=11
B 1530230695 879312 b65cf26eac2135a740a5a51497373c5c8e3baeae M (280448,57275) parent=879231 pop=45 chain=11
D 1530230706 879273 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 age=18.23 F (280382,57270) hunger pop=43
B 1530230709 879313 a12f49894f12ed40581a352c18971e8511f5fd2a F (282030,86841) parent=879213 pop=45 chain=3
B 1530230709 879314 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 M (253471,43087) parent=879250 pop=46 chain=8
B 1530230717 879315 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 M (281578,52975) parent=879265 pop=46 chain=6
B 1530230722 879316 5751bb0c0d6a182e557620391b4b6a1b339c35d7 M (280445,57167) parent=879200 pop=47 chain=11
B 1530230734 879317 aed08f6439ae8debc6d52144078aeb7a9bb23878 F (282034,86875) parent=879262 pop=48 chain=3
D 1530230734 879311 87f25ae297d2acce3ec49fc62925f8ca92c30844 age=0.69 M (280377,57286) hunger pop=47
D 1530230738 879312 b65cf26eac2135a740a5a51497373c5c8e3baeae age=0.71 M (280446,57276) hunger pop=47
B 1530230740 879318 87f25ae297d2acce3ec49fc62925f8ca92c30844 M (286724,75920) parent=879261 pop=48 chain=5
B 1530230742 879319 b65cf26eac2135a740a5a51497373c5c8e3baeae M (280424,57277) parent=879270 pop=49 chain=12
D 1530230758 879185 e3345527995fbd16cb7952d8b2434afd040daba2 age=40.97 F (280447,57275) hunger pop=47
B 1530230760 879320 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (280451,57298) parent=879223 pop=49 chain=11
B 1530230761 879321 e3345527995fbd16cb7952d8b2434afd040daba2 M (281567,52988) parent=879253 pop=50 chain=6
D 1530230763 879303 add9479af6062d0507b57e22ee0285d066cf05eb age=5.78 M (280443,57275) hunger pop=48
B 1530230766 879322 add9479af6062d0507b57e22ee0285d066cf05eb M (280450,57289) parent=879211 pop=50 chain=11
D 1530230767 879321 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.11 M (281568,52988) disconnect pop=49
D 1530230767 879231 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=32.94 F (280446,57276) hunger pop=49
B 1530230772 879323 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (286731,75942) parent=879285 pop=50 chain=5
D 1530230788 879175 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=58.23 F (282018,86883) hunger pop=47
B 1530230791 879324 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (253475,43088) parent=879286 pop=49 chain=8
D 1530230796 879322 add9479af6062d0507b57e22ee0285d066cf05eb age=0.51 M (280451,57289) hunger pop=47
D 1530230812 879211 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=37.79 F (280450,57289) hunger pop=46
B 1530230836 879325 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 F (282029,86874) parent=879282 pop=47 chain=4
D 1530230837 879323 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=1.09 F (286799,75904) hunger pop=46
B 1530230840 879326 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (286723,75926) parent=879256 pop=48 chain=5
D 1530230841 879087 1e8d1995284c0f318e24fb046478018ef3050276 age=59.10 M (280439,57275) hunger pop=47
B 1530230845 879327 1e8d1995284c0f318e24fb046478018ef3050276 F (282035,86877) parent=879262 pop=48 chain=3
D 1530230849 879320 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=1.48 M (280471,57310) hunger pop=46
D 1530230850 879285 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=15.52 F (286772,75927) hunger pop=46
B 1530230857 879328 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (286722,75923) parent=879261 pop=46 chain=5
D 1530230861 879155 ee89fd0a58d87b1fd0b779e5dbc2a111b3bcf9e8 age=48.12 F (281693,53043) hunger pop=45
D 1530230879 879326 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=0.66 F (286728,75928) hunger pop=44
B 1530230883 879329 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (281578,52978) parent=879265 pop=46 chain=6
B 1530230892 879330 94bc2e0c9fb921c48c0b90601d442594797060f4 F (281570,52987) parent=879253 pop=46 chain=6
B 1530230896 879331 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (253471,43087) parent=879250 pop=47 chain=8
D 1530230900 879223 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=36.28 F (280469,57299) hunger pop=46
B 1530230902 879332 add9479af6062d0507b57e22ee0285d066cf05eb M (282039,86875) parent=879213 pop=48 chain=3
D 1530230924 879329 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=0.68 F (281612,53015) hunger pop=46
B 1530230928 879333 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (253476,43082) parent=879286 pop=48 chain=8
D 1530230929 879307 904f89c1bc84519b55c097a588043f00400cb4b2 age=6.74 F (253477,43089) disconnect pop=47
D 1530230943 879316 5751bb0c0d6a182e557620391b4b6a1b339c35d7 age=3.68 M (280443,57291) hunger pop=45
B 1530230948 879334 904f89c1bc84519b55c097a588043f00400cb4b2 M (286727,75918) parent=879256 pop=47 chain=5
D 1530230980 879318 87f25ae297d2acce3ec49fc62925f8ca92c30844 age=3.99 M (286724,75931) hunger pop=45
D 1530231024 879278 0cc046e40f4866ed89e410955d4d01bcb7aee0b0 age=21.46 M (280467,57296) hunger pop=44
B 1530231029 879335 0cc046e40f4866ed89e410955d4d01bcb7aee0b0 F (281571,52986) parent=879253 pop=45 chain=6
D 1530231036 879335 0cc046e40f4866ed89e410955d4d01bcb7aee0b0 age=0.11 F (281570,52986) disconnect pop=44
D 1530231055 879319 b65cf26eac2135a740a5a51497373c5c8e3baeae age=5.22 M (280546,57219) hunger pop=43
B 1530231060 879336 b65cf26eac2135a740a5a51497373c5c8e3baeae F (282028,86873) parent=879282 pop=45 chain=4
D 1530231101 879336 b65cf26eac2135a740a5a51497373c5c8e3baeae age=0.68 F (282028,86873) disconnect pop=43
B 1530231107 879337 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 F (282000,86835) parent=879262 pop=44 chain=3
B 1530231115 879338 8cc15a653fe933b7bda6d89019fbd45ad4e43785 M (280454,57281) parent=879283 pop=45 chain=12
D 1530231120 879118 a9ae68988b1deed810a78111b1fb4473b1740b62 age=59.28 F (280451,57274) hunger pop=44
B 1530231120 879339 b65cf26eac2135a740a5a51497373c5c8e3baeae M (253485,43114) parent=879250 pop=46 chain=8
D 1530231139 879331 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=4.06 M (253468,43090) hunger pop=44
D 1530231139 879115 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=60.00 F (253468,43090) hunger pop=44
D 1530231141 879338 8cc15a653fe933b7bda6d89019fbd45ad4e43785 age=0.45 M (280454,57267) hunger pop=44
B 1530231143 879340 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (281571,52989) parent=879253 pop=46 chain=6
B 1530231144 879341 8cc15a653fe933b7bda6d89019fbd45ad4e43785 F (280446,57274) parent=879294 pop=45 chain=12
D 1530231148 879339 b65cf26eac2135a740a5a51497373c5c8e3baeae age=0.46 M (253484,43114) disconnect pop=43
B 1530231154 879342 87f25ae297d2acce3ec49fc62925f8ca92c30844 F (280448,57278) parent=879299 pop=44 chain=12
B 1530231156 879343 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (281579,52966) parent=879265 pop=45 chain=6
B 1530231159 879344 b65cf26eac2135a740a5a51497373c5c8e3baeae M (280448,57274) parent=879300 pop=46 chain=12
D 1530231170 879340 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 F (281570,52989) disconnect pop=45
D 1530231173 879341 8cc15a653fe933b7bda6d89019fbd45ad4e43785 age=0.48 F (280448,57273) hunger pop=45
B 1530231177 879345 8cc15a653fe933b7bda6d89019fbd45ad4e43785 F (286724,75930) parent=879261 pop=46 chain=5
D 1530231185 879328 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=5.47 F (286719,75923) hunger pop=44
B 1530231190 879346 c3a3e9838a1f67e43de51517dc77807ad57b0ed7 F (280420,57245) parent=879270 pop=45 chain=12
B 1530231194 879347 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (286709,75925) parent=879256 pop=46 chain=5
B 1530231200 879348 5294f696b6da64d49490c3bf37c50832e894463c M (253477,43090) parent=879286 pop=47 chain=8
B 1530231218 879349 6c0597dc144f628dda0f599e7df1b8bdd29cad58 M (280445,57276) parent=879283 pop=48 chain=12
D 1530231220 879347 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.45 M (286688,75944) hunger pop=47
B 1530231224 879350 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (280433,57273) parent=879299 pop=49 chain=12
D 1530231238 879348 5294f696b6da64d49490c3bf37c50832e894463c age=0.64 M (253476,43016) hunger pop=47
D 1530231239 879337 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 age=2.20 F (282028,86872) disconnect pop=47
B 1530231242 879351 5294f696b6da64d49490c3bf37c50832e894463c F (282028,86872) parent=879282 pop=49 chain=4
B 1530231245 879352 a9ae68988b1deed810a78111b1fb4473b1740b62 F (281563,52983) parent=879253 pop=48 chain=6
D 1530231248 879349 6c0597dc144f628dda0f599e7df1b8bdd29cad58 age=0.51 M (280445,57274) hunger pop=47
D 1530231250 879213 0f09bd014f21559a3a0cea65a1ab313e06b72dd8 age=44.49 F (282030,86871) hunger pop=47
B 1530231252 879353 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 M (280447,57274) parent=879300 pop=49 chain=12
B 1530231264 879354 11956d56527bcb154a145148b3da7c91017f1aad F (281577,52977) parent=879265 pop=48 chain=6
B 1530231267 879355 6c0597dc144f628dda0f599e7df1b8bdd29cad58 F (277215,91969) noParent pop=49 chain=1
D 1530231269 879351 5294f696b6da64d49490c3bf37c50832e894463c age=0.45 F (281979,86851) hunger pop=48
B 1530231270 879356 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (277215,91969) parent=879355 pop=50 chain=2
D 1530231271 879344 b65cf26eac2135a740a5a51497373c5c8e3baeae age=1.88 M (280447,57266) disconnect pop=49
B 1530231272 879357 5294f696b6da64d49490c3bf37c50832e894463c F (276392,92508) noParent pop=51 chain=1
D 1530231274 879330 94bc2e0c9fb921c48c0b90601d442594797060f4 age=6.36 F (281577,52981) disconnect pop=50
D 1530231276 879353 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 age=0.41 M (280447,57268) hunger pop=49
B 1530231280 879358 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 F (276406,92495) parent=879357 pop=49 chain=2
D 1530231281 879350 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.96 M (280454,57266) hunger pop=47
D 1530231283 879300 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=16.12 F (280448,57259) killer_879199 pop=47
B 1530231285 879359 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (253473,43086) parent=879250 pop=49 chain=8
B 1530231286 879360 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (275556,93124) noParent pop=49 chain=1
B 1530231291 879361 b65cf26eac2135a740a5a51497373c5c8e3baeae M (275556,93124) parent=879360 pop=49 chain=2
D 1530231292 879334 904f89c1bc84519b55c097a588043f00400cb4b2 age=5.73 M (286712,75932) disconnect pop=48
D 1530231298 879361 b65cf26eac2135a740a5a51497373c5c8e3baeae age=0.11 M (275556,93124) disconnect pop=47
D 1530231307 879358 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 age=0.45 F (276428,92460) hunger pop=46
B 1530231310 879362 b65cf26eac2135a740a5a51497373c5c8e3baeae M (253556,43083) parent=879286 pop=48 chain=8
B 1530231311 879363 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 M (281974,86886) parent=879262 pop=49 chain=3
D 1530231315 879354 11956d56527bcb154a145148b3da7c91017f1aad age=0.84 F (281578,52977) disconnect pop=47
D 1530231315 879362 b65cf26eac2135a740a5a51497373c5c8e3baeae age=0.08 M (253556,43083) disconnect pop=47
B 1530231327 879364 11956d56527bcb154a145148b3da7c91017f1aad F (286721,75925) parent=879256 pop=47 chain=5
D 1530231327 879360 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=14.69 F (275561,93134) disconnect pop=46
B 1530231329 879365 b65cf26eac2135a740a5a51497373c5c8e3baeae F (274723,93728) noParent pop=48 chain=1
D 1530231333 879343 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=2.95 M (281579,52977) hunger pop=46
B 1530231338 879366 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (274743,93733) parent=879365 pop=47 chain=2
B 1530231339 879367 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (253473,43086) parent=879250 pop=48 chain=8
D 1530231342 879199 f2b5ea4f2b6298618560c44d8aeebf9fa7ebb932 age=48.43 F (280449,57260) killer_879200 pop=47
D 1530231344 879346 c3a3e9838a1f67e43de51517dc77807ad57b0ed7 age=2.56 F (280435,57253) hunger pop=47
B 1530231347 879368 c3a3e9838a1f67e43de51517dc77807ad57b0ed7 F (280453,57283) parent=879283 pop=49 chain=12
D 1530231350 879364 11956d56527bcb154a145148b3da7c91017f1aad age=0.38 F (286723,75926) disconnect pop=46
D 1530231353 879147 ffb80d18bc4783836fa0c959ed3a485539a11136 age=57.94 F (286714,75920) hunger pop=46
B 1530231360 879369 11956d56527bcb154a145148b3da7c91017f1aad M (277174,91965) parent=879355 pop=46 chain=2
D 1530231370 879366 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.53 F (274692,93768) hunger pop=45
B 1530231372 879370 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (286725,75928) parent=879261 pop=47 chain=5
D 1530231374 879355 6c0597dc144f628dda0f599e7df1b8bdd29cad58 age=15.79 F (277186,91952) hunger pop=46
D 1530231382 879367 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.70 F (253471,43087) hunger pop=44
B 1530231384 879371 6c0597dc144f628dda0f599e7df1b8bdd29cad58 F (280442,57274) parent=879299 pop=46 chain=12
B 1530231384 879372 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (281582,52970) parent=879265 pop=47 chain=6
D 1530231386 879369 11956d56527bcb154a145148b3da7c91017f1aad age=0.45 M (277195,92001) hunger pop=46
B 1530231388 879373 0f09bd014f21559a3a0cea65a1ab313e06b72dd8 M (280435,57255) parent=879270 pop=47 chain=12
B 1530231389 879374 11956d56527bcb154a145148b3da7c91017f1aad M (253472,43087) parent=879250 pop=48 chain=8
D 1530231393 879356 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=2.06 M (277177,91939) hunger pop=46
B 1530231396 879375 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (281993,86877) parent=879282 pop=48 chain=4
D 1530231399 879297 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=19.94 M (253475,43106) hunger pop=46
B 1530231458 879376 bc4f991bfdf5de0c3045ab5727e92d22cb7deb9a M (286724,75931) parent=879261 pop=47 chain=5
D 1530231534 879352 a9ae68988b1deed810a78111b1fb4473b1740b62 age=4.81 F (281576,52994) hunger pop=46
B 1530231538 879377 a9ae68988b1deed810a78111b1fb4473b1740b62 F (276528,92217) parent=879357 pop=48 chain=2
D 1530231539 879363 1c88e8a8cf63cb994a3b39da8f306e6e0e4bd799 age=3.79 M (282028,86874) disconnect pop=47
B 1530231564 879378 035a6103c0436d7db823f490cc1e1ae6e5cd40bd M (282026,86872) parent=879313 pop=47 chain=4
D 1530231565 879377 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.45 F (276536,92256) hunger pop=46
B 1530231568 879379 a9ae68988b1deed810a78111b1fb4473b1740b62 M (274507,93878) parent=879365 pop=48 chain=2
D 1530231578 879373 0f09bd014f21559a3a0cea65a1ab313e06b72dd8 age=3.17 M (280371,57285) hunger pop=46
B 1530231581 879380 0f09bd014f21559a3a0cea65a1ab313e06b72dd8 M (280442,57275) parent=879299 pop=48 chain=12
D 1530231595 879379 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.45 M (274476,93877) hunger pop=46
B 1530231598 879381 a9ae68988b1deed810a78111b1fb4473b1740b62 F (282032,86869) parent=879282 pop=48 chain=4
D 1530231632 879309 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 age=17.58 M (281569,52993) hunger pop=46
D 1530231633 879243 194a9d64df1baabe577efbfb057ef1184895be79 age=44.39 M (281573,52993) killer_879265 pop=46
B 1530231635 879382 194a9d64df1baabe577efbfb057ef1184895be79 M (282013,86877) parent=879317 pop=48 chain=4
B 1530231639 879383 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 M (280431,57259) parent=879270 pop=47 chain=12
D 1530231639 879383 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 age=0.00 M (280431,57259) disconnect pop=46
B 1530231642 879384 0f063498f61b0a97acabce5cd769363d0ac655ec F (280439,57278) parent=879294 pop=48 chain=12
B 1530231650 879385 b0fa5604455a9185a3c36c86359553b10eb24586 M (281570,52986) parent=879265 pop=48 chain=6
B 1530231658 879386 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 F (282028,86873) parent=879262 pop=49 chain=3
D 1530231658 879386 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 age=0.00 F (282028,86873) disconnect pop=48
B 1530231666 879387 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 M (280451,57280) parent=879283 pop=49 chain=12
B 1530231678 879388 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 M (253486,43086) parent=879286 pop=50 chain=8
D 1530231678 879388 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 age=0.00 M (253486,43086) disconnect pop=49
D 1530231695 879169 55b08e2544546aca575e61250fbd8cbc745ceb90 age=59.79 F (281573,52986) killer_879265 pop=48
D 1530231720 879375 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=5.39 M (282017,86824) hunger pop=47
B 1530231722 879389 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 M (253486,43088) parent=879286 pop=49 chain=8
D 1530231722 879389 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 age=0.00 M (253486,43088) disconnect pop=48
B 1530231723 879390 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (280433,57262) parent=879270 pop=50 chain=12
D 1530231723 879250 521d5207d9ca8adb2a68397e9dac46e18642717b age=44.83 F (253471,43086) hunger pop=49
D 1530231733 879365 b65cf26eac2135a740a5a51497373c5c8e3baeae age=20.74 F (274300,94007) hunger pop=46
B 1530231737 879391 b65cf26eac2135a740a5a51497373c5c8e3baeae F (282037,86876) parent=879327 pop=48 chain=4
B 1530231738 879392 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 F (276225,92286) parent=879357 pop=49 chain=2
D 1530231738 879392 53ee7e7192d9a1bff0117d7d5c86f12b12b31778 age=0.00 F (276225,92286) disconnect pop=48
D 1530231742 879387 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 age=1.27 M (280451,57282) hunger pop=47
D 1530231747 879288 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=30.25 M (281573,52986) disconnect pop=45
B 1530231763 879393 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (282020,86873) parent=879313 pop=46 chain=4
D 1530231835 879333 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=15.12 F (253508,43164) hunger pop=45
B 1530231835 879394 b43fa2ffc8d72f0225129c01109686f5750b1fc9 M (282029,86873) parent=879327 pop=47 chain=4
D 1530231835 879394 b43fa2ffc8d72f0225129c01109686f5750b1fc9 age=0.00 M (282029,86873) disconnect pop=46
D 1530231836 879200 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=56.56 F (280445,57287) hunger pop=46
B 1530231838 879395 db0f8be678bc597286df1eeab2ae0caaeb0d588f M (281983,86884) parent=879282 pop=48 chain=4
D 1530231840 879357 5294f696b6da64d49490c3bf37c50832e894463c age=23.46 F (276183,92240) hunger pop=45
B 1530231844 879396 5294f696b6da64d49490c3bf37c50832e894463c F (282016,86836) parent=879325 pop=46 chain=5
B 1530231850 879397 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (281572,52990) parent=879265 pop=46 chain=6
D 1530231853 879381 a9ae68988b1deed810a78111b1fb4473b1740b62 age=4.25 F (282034,86875) hunger pop=45
D 1530231855 879253 5dfeaefc4e1cf4cff0c2f381da7c08b2d15c6293 age=46.51 F (281573,52990) killer_879265 pop=45
B 1530231856 879398 a9ae68988b1deed810a78111b1fb4473b1740b62 F (282027,86891) parent=879313 pop=47 chain=4
B 1530231860 879399 5dfeaefc4e1cf4cff0c2f381da7c08b2d15c6293 F (282027,86875) parent=879317 pop=46 chain=4
D 1530231864 879395 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=0.44 M (281945,86850) hunger pop=45
B 1530231867 879400 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (273921,94308) noParent pop=47 chain=1
D 1530231871 879396 5294f696b6da64d49490c3bf37c50832e894463c age=0.45 F (282015,86836) hunger pop=45
B 1530231874 879401 5294f696b6da64d49490c3bf37c50832e894463c F (280449,57289) parent=879299 pop=47 chain=12
D 1530231888 879370 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=8.61 F (286657,75936) hunger pop=45
B 1530231891 879402 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (273918,94238) parent=879400 pop=47 chain=2
D 1530231904 879399 5dfeaefc4e1cf4cff0c2f381da7c08b2d15c6293 age=0.74 F (282029,86873) disconnect pop=45
D 1530231917 879402 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.45 F (273917,94182) hunger pop=44
B 1530231920 879403 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (282027,86874) parent=879327 pop=46 chain=4
B 1530231924 879404 55b08e2544546aca575e61250fbd8cbc745ceb90 M (280452,57299) parent=879294 pop=46 chain=12
D 1530231927 879401 5294f696b6da64d49490c3bf37c50832e894463c age=0.88 F (280385,57259) hunger pop=45
B 1530231931 879405 5294f696b6da64d49490c3bf37c50832e894463c F (253585,43098) parent=879286 pop=47 chain=8
B 1530231936 879406 526aa60c3fa653b999a2fe4fd0a0431cad11a43b M (280450,57282) parent=879283 pop=47 chain=12
D 1530231965 879400 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=15.63 F (273900,94234) hunger pop=46
B 1530231969 879407 db0f8be678bc597286df1eeab2ae0caaeb0d588f M (281981,86883) parent=879282 pop=48 chain=4
D 1530231982 879313 a12f49894f12ed40581a352c18971e8511f5fd2a age=21.21 F (282028,86874) hunger pop=46
B 1530231989 879408 a12f49894f12ed40581a352c18971e8511f5fd2a F (281993,86874) parent=879325 pop=47 chain=5
D 1530231996 879407 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=0.45 M (281939,86927) hunger pop=46
B 1530231999 879409 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (273094,94724) noParent pop=48 chain=1
B 1530232007 879410 ab6488e38abf941a3bff25e7dfdf4899ba658f1d F (273083,94721) parent=879409 pop=48 chain=2
D 1530232010 879391 b65cf26eac2135a740a5a51497373c5c8e3baeae age=4.56 F (282029,86873) hunger pop=47
B 1530232015 879411 b65cf26eac2135a740a5a51497373c5c8e3baeae F (253474,43083) parent=879286 pop=49 chain=8
D 1530232022 879374 11956d56527bcb154a145148b3da7c91017f1aad age=10.54 M (253480,43089) hunger pop=47
D 1530232025 879404 55b08e2544546aca575e61250fbd8cbc745ceb90 age=1.67 M (280462,57244) hunger pop=47
B 1530232025 879412 11956d56527bcb154a145148b3da7c91017f1aad M (286712,75923) parent=879345 pop=49 chain=6
D 1530232026 879393 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=4.39 F (282026,86875) hunger pop=48
D 1530232027 879325 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=19.84 F (282028,86873) hunger pop=47
B 1530232030 879413 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (280457,57248) parent=879294 pop=48 chain=12
B 1530232031 879414 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (280454,57280) parent=879299 pop=49 chain=12
D 1530232031 879382 194a9d64df1baabe577efbfb057ef1184895be79 age=6.60 M (281973,86884) hunger pop=48
B 1530232034 879415 194a9d64df1baabe577efbfb057ef1184895be79 F (282003,86887) parent=879317 pop=48 chain=4
D 1530232040 879412 11956d56527bcb154a145148b3da7c91017f1aad age=0.25 M (286721,75929) disconnect pop=46
D 1530232045 879408 a12f49894f12ed40581a352c18971e8511f5fd2a age=0.93 F (282045,86879) hunger pop=46
D 1530232045 879317 aed08f6439ae8debc6d52144078aeb7a9bb23878 age=21.85 F (282004,86885) hunger pop=45
D 1530232046 879398 a9ae68988b1deed810a78111b1fb4473b1740b62 age=3.18 F (282031,86875) hunger pop=45
B 1530232050 879416 aed08f6439ae8debc6d52144078aeb7a9bb23878 M (280456,57223) parent=879342 pop=46 chain=13
B 1530232050 879417 a9ae68988b1deed810a78111b1fb4473b1740b62 F (272185,95293) noParent pop=47 chain=1
