D 1572826399 2031112 da123ac068af2f767571ee16e372b8438c1b2dfc age=59.35 F (67,199) hunger pop=2
B 1572826406 2031115 da123ac068af2f767571ee16e372b8438c1b2dfc F (67,205) parent=2031113 pop=3 chain=4
D 1572827527 2031115 da123ac068af2f767571ee16e372b8438c1b2dfc age=18.69 F (49,215) hunger pop=2
D 1572827983 2031113 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=55.16 F (79,200) hunger pop=1
D 1572828226 2031114 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (67,206) oldAge pop=0
B 1572849094 2031116 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (68,205) noParent pop=1 chain=1
D 1572851854 2031116 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (68,201) oldAge pop=0
B 1572851877 2031117 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (66,202) noParent pop=1 chain=1
D 1572854637 2031117 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (62,200) oldAge pop=0
B 1572854740 2031118 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-13,-239) noParent pop=1 chain=1
D 1572857387 2031118 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=58.11 F (218,340) hunger pop=0
B 1572857398 2031119 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (68,-228) noParent pop=1 chain=1
D 1572857498 2031119 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.67 F (189,-54) hunger pop=0
B 1572857506 2031120 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (87,-211) noParent pop=1 chain=1
D 1572858827 2031120 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=36.02 F (215,340) hunger pop=0
B 1572872114 2031121 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (154,-208) noParent pop=1 chain=1
D 1572872519 2031121 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=20.75 F (201,341) hunger pop=0
B 1572872579 2031122 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (175,-176) noParent pop=1 chain=1
D 1572872626 2031122 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=14.78 F (178,-137) hunger pop=0
B 1572872667 2031123 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (204,-109) noParent pop=1 chain=1
D 1572872750 2031123 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.38 F (238,-26) hunger pop=0
B 1572877469 2031124 da123ac068af2f767571ee16e372b8438c1b2dfc F (220,-83) noParent pop=1 chain=1
D 1572879101 2031124 da123ac068af2f767571ee16e372b8438c1b2dfc age=41.19 F (201,-28) hunger pop=0
B 1572903273 2031125 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (77,194) noParent pop=1 chain=1
B 1572904799 2031126 da123ac068af2f767571ee16e372b8438c1b2dfc F (65,203) parent=2031125 pop=2 chain=2
D 1572906033 2031125 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (75,204) oldAge pop=1
B 1572906039 2031127 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (68,217) parent=2031126 pop=2 chain=3
D 1572907542 2031126 da123ac068af2f767571ee16e372b8438c1b2dfc age=45.71 F (65,206) hunger pop=1
B 1572907550 2031128 da123ac068af2f767571ee16e372b8438c1b2dfc F (64,206) parent=2031127 pop=2 chain=4
D 1572907553 2031128 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.06 F (64,206) disconnect pop=1
B 1572907560 2031129 da123ac068af2f767571ee16e372b8438c1b2dfc F (66,206) parent=2031127 pop=2 chain=4
D 1572907645 2031129 da123ac068af2f767571ee16e372b8438c1b2dfc age=1.42 F (65,206) disconnect pop=1
B 1572907654 2031130 da123ac068af2f767571ee16e372b8438c1b2dfc F (70,203) parent=2031127 pop=2 chain=4
D 1572907675 2031130 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.36 F (78,200) disconnect pop=1
B 1572907681 2031131 da123ac068af2f767571ee16e372b8438c1b2dfc F (263,-28) noParent pop=2 chain=1
D 1572908320 2031131 da123ac068af2f767571ee16e372b8438c1b2dfc age=24.64 F (268,-3) hunger pop=1
B 1572908326 2031132 da123ac068af2f767571ee16e372b8438c1b2dfc F (79,200) parent=2031127 pop=2 chain=4
D 1572908331 2031132 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.09 F (79,200) disconnect pop=1
B 1572908338 2031133 da123ac068af2f767571ee16e372b8438c1b2dfc F (77,198) parent=2031127 pop=2 chain=4
D 1572908342 2031133 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.06 F (77,198) disconnect pop=1
B 1572908348 2031134 da123ac068af2f767571ee16e372b8438c1b2dfc F (259,34) noParent pop=2 chain=1
D 1572909186 2031134 da123ac068af2f767571ee16e372b8438c1b2dfc age=27.96 F (217,346) hunger pop=1
B 1572909192 2031135 da123ac068af2f767571ee16e372b8438c1b2dfc F (236,56) noParent pop=2 chain=1
D 1572909474 2031135 da123ac068af2f767571ee16e372b8438c1b2dfc age=18.71 F (219,344) hunger pop=1
D 1572909639 2031127 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (70,203) oldAge pop=0
