B 1609201590 2090523 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-1155,-150) noParent pop=1 chain=1
D 1609201979 2090523 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=20.49 F (-1354,-452) hunger pop=0
B 1609203017 2090524 2f8dc2dd28a98b1cc13860edb989f5510ebd419e F (-1118,-112) noParent pop=1 chain=1
D 1609203426 2090524 2f8dc2dd28a98b1cc13860edb989f5510ebd419e age=20.81 F (-1145,-167) hunger pop=0
B 1609203954 2090525 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 F (-1145,-150) noParent pop=1 chain=1
D 1609204160 2090525 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 age=17.44 F (-868,-118) hunger pop=0
B 1609207940 2090526 b13a918c23d342cfc3693f69d7bbd21ed5a75a1d F (-1135,-98) noParent pop=1 chain=1
D 1609208032 2090526 b13a918c23d342cfc3693f69d7bbd21ed5a75a1d age=15.53 F (-1109,-63) hunger pop=0
B 1609209927 2090527 eb859b33dcf800517bdb84c571ffd05edeee5770 F (-1132,47) noParent pop=1 chain=1
D 1609212341 2090527 eb859b33dcf800517bdb84c571ffd05edeee5770 age=54.24 F (-1119,20) hunger pop=0
B 1609219157 2090529 706e71b3e9c80506d7feb842ef15f0a8f7d71e9a F (-1249,10) noParent pop=1 chain=1
D 1609219291 2090529 706e71b3e9c80506d7feb842ef15f0a8f7d71e9a age=16.23 F (-1399,107) hunger pop=0
B 1609253479 2090530 876d2e7a0c14fb624a0757af2bb461afb8f419aa F (-1153,-67) noParent pop=1 chain=1
D 1609253641 2090530 876d2e7a0c14fb624a0757af2bb461afb8f419aa age=16.69 F (-1169,-88) hunger pop=0
B 1609259494 2090531 6421e1781a8d814f2fcb8749199c9c0f45f3bec3 F (-1165,-135) noParent pop=1 chain=1
D 1609262254 2090531 6421e1781a8d814f2fcb8749199c9c0f45f3bec3 age=60.00 F (-1185,-192) oldAge pop=0
B 1609262399 2090532 6421e1781a8d814f2fcb8749199c9c0f45f3bec3 F (-1175,-193) noParent pop=1 chain=1
D 1609265159 2090532 6421e1781a8d814f2fcb8749199c9c0f45f3bec3 age=60.00 F (-1199,-198) oldAge pop=0
B 1609267297 2090533 70942fe122ba9183147f123824431b859f33a00d F (-1172,-159) noParent pop=1 chain=1
B 1609268722 2090534 356583f1800ffa218306219aa283c82948fb139a F (-1206,-198) parent=2090533 pop=2 chain=2
B 1609269306 2090535 642320ae800a910ddb53d4ba0363acf82eca58f0 F (-1421,-245) noParent pop=3 chain=1
D 1609269701 2090535 642320ae800a910ddb53d4ba0363acf82eca58f0 age=20.58 F (-1433,-238) hunger pop=2
D 1609269722 2090533 70942fe122ba9183147f123824431b859f33a00d age=54.43 F (-1193,-198) hunger pop=1
B 1609270323 2090536 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 F (-1199,-201) parent=2090534 pop=2 chain=3
D 1609271594 2090534 356583f1800ffa218306219aa283c82948fb139a age=47.86 F (-1196,-192) hunger pop=1
D 1609273352 2090536 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 age=50.48 F (-1192,-199) hunger pop=0
B 1609274533 2090537 e8566c1f35fc08098441f4eeed1156016783532a F (-1275,-193) noParent pop=1 chain=1
B 1609274945 2090538 de505756614cadb5a47170befa6806244f5bf541 F (-1350,-259) parent=2090537 pop=2 chain=2
B 1609274951 2090539 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 F (-1240,-149) noParent pop=3 chain=1
D 1609274958 2090538 de505756614cadb5a47170befa6806244f5bf541 age=0.22 F (-1350,-259) disconnect pop=2
D 1609275920 2090537 e8566c1f35fc08098441f4eeed1156016783532a age=37.12 F (-1363,-278) hunger pop=1
B 1609276261 2090540 bdada25a29a715a82d23aeeab29fc259934c6cb2 F (-1250,-152) parent=2090539 pop=2 chain=2
D 1609276262 2090540 bdada25a29a715a82d23aeeab29fc259934c6cb2 age=0.01 F (-1250,-152) disconnect pop=1
B 1609276503 2090541 70942fe122ba9183147f123824431b859f33a00d F (-1262,-169) parent=2090539 pop=2 chain=2
D 1609277531 2090539 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 age=57.00 F (-1248,-145) hunger pop=1
D 1609280103 2090541 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-1248,-140) oldAge pop=0
B 1609280109 2090542 70942fe122ba9183147f123824431b859f33a00d F (-1299,-40) noParent pop=2 chain=1
D 1609280553 2090542 70942fe122ba9183147f123824431b859f33a00d age=21.40 F (-1120,15) hunger pop=0
B 1609280709 2090543 70942fe122ba9183147f123824431b859f33a00d F (-1203,-18) noParent pop=1 chain=1
B 1609280904 2090544 8c98e21177b8c20c0353593542db8d7c87b8e5f4 F (-1201,-200) parent=2090543 pop=2 chain=2
D 1609282703 2090544 8c98e21177b8c20c0353593542db8d7c87b8e5f4 age=29.98 F (-1198,-189) hunger pop=1
B 1609282713 2090545 8c98e21177b8c20c0353593542db8d7c87b8e5f4 F (-1595,-22) noParent pop=2 chain=1
D 1609283127 2090545 8c98e21177b8c20c0353593542db8d7c87b8e5f4 age=20.90 F (-1594,-22) hunger pop=1
D 1609283469 2090543 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-1182,-205) oldAge pop=0
B 1609283475 2090546 70942fe122ba9183147f123824431b859f33a00d F (-1298,0) noParent pop=2 chain=1
B 1609283542 2090547 8c98e21177b8c20c0353593542db8d7c87b8e5f4 F (-1341,-20) parent=2090546 pop=2 chain=2
D 1609283857 2090546 70942fe122ba9183147f123824431b859f33a00d age=20.37 F (-1639,80) hunger pop=1
D 1609284033 2090547 8c98e21177b8c20c0353593542db8d7c87b8e5f4 age=8.19 F (-2330,80) hunger pop=0
B 1609284354 2090551 70942fe122ba9183147f123824431b859f33a00d F (-1340,-130) noParent pop=1 chain=1
B 1609285995 2090552 7fbdd4226028577b4318c5bbe568a8e75f507ad4 F (-1551,-158) noParent pop=2 chain=1
D 1609286132 2090552 7fbdd4226028577b4318c5bbe568a8e75f507ad4 age=16.28 F (-1520,-334) hunger pop=1
