D 1576368513 2043709 3f28eaa3042e183584ca1ab06d128fce8da50c70 age=60.00 M (-19381,-199) oldAge pop=4
D 1576368534 2043711 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-18524,-556) oldAge pop=3
D 1576368544 2043712 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-17168,-721) oldAge pop=2
D 1576368687 2043717 093bcfe777e083af3fe6cc57f99b1f9442d5df53 age=60.00 F (-18811,-4) oldAge pop=1
D 1576368955 2043722 3d03fe4fefcc568e37e7fdf451863f44512db528 age=59.81 M (-17168,-721) hunger pop=0
B 1576369021 2043742 f261afaa0972f3e65cb87892f45ae649729e35fd F (-17115,-532) noParent pop=1 chain=1
B 1576369023 2043743 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-17115,-532) parent=2043742 pop=2 chain=2
B 1576369026 2043744 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-17179,-364) noParent pop=3 chain=1
B 1576369031 2043746 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-17170,-355) parent=2043744 pop=5 chain=2
B 1576369052 2043747 fc4b06a5401be1a0170426498f14f3623aa44381 F (-17160,-167) noParent pop=6 chain=1
B 1576369056 2043748 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b F (-17160,-167) parent=2043747 pop=7 chain=2
B 1576369067 2043749 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (-17363,-67) noParent pop=8 chain=1
B 1576369097 2043750 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad F (-17345,4) parent=2043749 pop=8 chain=2
B 1576369110 2043751 c06083df5753e86df42d164c268d16a48c8d97ab F (-17391,-358) noParent pop=9 chain=1
B 1576369143 2043752 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c F (-17386,-350) parent=2043751 pop=10 chain=2
B 1576369169 2043753 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-17351,-566) noParent pop=11 chain=1
B 1576369218 2043755 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 F (-17194,-290) parent=2043747 pop=13 chain=2
B 1576369251 2043756 ed5a9f7e96ad21cedb831bc97cd335a2b20988cc F (-17003,-508) parent=2043742 pop=14 chain=2
B 1576369259 2043757 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-17034,-161) parent=2043744 pop=15 chain=2
B 1576369275 2043758 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-17316,12) parent=2043749 pop=16 chain=2
B 1576369293 2043759 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-17317,9) parent=2043749 pop=17 chain=2
B 1576369294 2043760 cd1124a230fe66a47d8a20948214c75e907de498 F (-17395,-679) noParent pop=18 chain=1
B 1576369305 2043761 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-17385,-599) parent=2043753 pop=19 chain=2
B 1576369313 2043762 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 F (-17348,-965) noParent pop=20 chain=1
D 1576369332 2043747 fc4b06a5401be1a0170426498f14f3623aa44381 age=18.66 F (-17240,-314) hunger pop=19
B 1576369343 2043763 fc4b06a5401be1a0170426498f14f3623aa44381 F (-17412,-691) parent=2043760 pop=20 chain=2
D 1576369380 2043755 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=2.70 F (-17240,-314) hunger pop=19
B 1576369387 2043764 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 F (-17205,-970) parent=2043762 pop=20 chain=2
B 1576369404 2043765 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-17610,-901) noParent pop=21 chain=1
B 1576369411 2043766 dda00b9172f98af01df523a61e48b7670050b612 F (-17612,-898) parent=2043765 pop=22 chain=2
B 1576369411 2043767 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-17606,-691) noParent pop=23 chain=1
B 1576369421 2043769 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 F (-17605,-701) parent=2043767 pop=25 chain=2
D 1576369429 2043748 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=6.22 F (-17201,-321) hunger pop=24
B 1576369438 2043770 a3f3e974e72292b70d06ba988137be4c986e382b F (-17393,-343) parent=2043751 pop=25 chain=2
D 1576369449 2043766 dda00b9172f98af01df523a61e48b7670050b612 age=0.64 F (-17608,-890) hunger pop=24
B 1576369450 2043771 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b F (-17001,-516) parent=2043742 pop=26 chain=2
D 1576369451 2043769 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 age=0.49 F (-17614,-693) disconnect pop=25
B 1576369456 2043772 dda00b9172f98af01df523a61e48b7670050b612 F (-17032,-158) parent=2043744 pop=26 chain=2
B 1576369457 2043773 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 F (-17353,-578) parent=2043753 pop=26 chain=2
D 1576369459 2043771 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=0.16 F (-17001,-516) disconnect pop=25
B 1576369464 2043774 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff F (-17318,8) parent=2043749 pop=27 chain=2
D 1576369467 2043762 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 age=16.57 F (-17094,-977) hunger pop=25
B 1576369467 2043775 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b F (-17566,-467) noParent pop=27 chain=1
D 1576369467 2043764 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=1.34 F (-17096,-976) hunger pop=26
D 1576369469 2043765 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.08 F (-17606,-880) hunger pop=26
B 1576369473 2043776 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 F (-17567,-472) parent=2043775 pop=26 chain=2
B 1576369473 2043777 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 F (-17000,-517) parent=2043742 pop=27 chain=2
B 1576369474 2043778 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-17593,-357) noParent pop=27 chain=1
B 1576369487 2043779 506333b3cc6d189ea2b0aa4299121d466e9f213c F (-17589,-338) parent=2043778 pop=28 chain=2
B 1576369492 2043780 7f081cbcd58ec9db6faae13b9ccb18c9605d745e F (-17580,-698) parent=2043767 pop=29 chain=2
D 1576369525 2043779 506333b3cc6d189ea2b0aa4299121d466e9f213c age=0.64 F (-17569,-320) hunger pop=28
D 1576369532 2043761 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=3.78 F (-17353,-538) hunger pop=27
B 1576369535 2043781 506333b3cc6d189ea2b0aa4299121d466e9f213c F (-17412,-691) parent=2043760 pop=29 chain=2
B 1576369540 2043782 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-17031,-158) parent=2043744 pop=29 chain=2
B 1576369542 2043783 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-17574,-166) noParent pop=30 chain=1
D 1576369587 2043781 506333b3cc6d189ea2b0aa4299121d466e9f213c age=0.87 F (-17412,-689) hunger pop=29
B 1576369610 2043784 1e55b580f9975391566ac2d5b783f24bf981f26c F (-17528,-161) parent=2043783 pop=30 chain=2
B 1576369610 2043785 83eb62ede0c609b3748164a9954c32105c26d9f7 F (-17622,-726) parent=2043767 pop=31 chain=2
B 1576369611 2043786 03cb48e28903bfa4c5343f85009d79ef773bedcd F (-17807,-141) noParent pop=32 chain=1
B 1576369620 2043787 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-17807,-141) parent=2043786 pop=33 chain=2
D 1576369623 2043787 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.05 F (-17807,-141) disconnect pop=32
D 1576369625 2043750 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad age=8.80 F (-17306,8) hunger pop=32
B 1576369632 2043788 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad F (-17628,-423) parent=2043775 pop=32 chain=2
D 1576369633 2043778 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.65 F (-17589,-338) hunger pop=31
B 1576369635 2043789 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-17809,-298) noParent pop=33 chain=1
D 1576369646 2043759 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=5.89 F (-17330,-19) hunger pop=31
B 1576369649 2043791 4677788bbbac834cb0df3d39070f6775bfb74606 F (-17809,-298) parent=2043789 pop=34 chain=2
D 1576369654 2043760 cd1124a230fe66a47d8a20948214c75e907de498 age=20.00 F (-17413,-690) hunger pop=32
D 1576369656 2043791 4677788bbbac834cb0df3d39070f6775bfb74606 age=0.10 F (-17809,-298) disconnect pop=32
B 1576369656 2043792 b8551e0a9067fb61494df5284b1e04623f427e47 M (-17035,-159) parent=2043744 pop=34 chain=2
B 1576369661 2043793 4677788bbbac834cb0df3d39070f6775bfb74606 F (-17312,9) parent=2043749 pop=34 chain=2
D 1576369664 2043793 4677788bbbac834cb0df3d39070f6775bfb74606 age=0.06 F (-17312,9) disconnect pop=32
B 1576369669 2043794 4677788bbbac834cb0df3d39070f6775bfb74606 M (-17004,-514) parent=2043742 pop=33 chain=2
B 1576369693 2043795 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-17386,-341) parent=2043751 pop=33 chain=2
B 1576369704 2043796 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-17809,-298) parent=2043789 pop=34 chain=2
D 1576369710 2043796 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.10 F (-17809,-298) disconnect pop=33
D 1576369731 2043795 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=0.64 F (-17385,-309) hunger pop=32
D 1576369731 2043752 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c age=9.80 F (-17423,-348) hunger pop=32
B 1576369736 2043797 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-17620,-712) parent=2043767 pop=34 chain=2
B 1576369740 2043798 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c F (-17426,-530) parent=2043753 pop=33 chain=2
D 1576369755 2043777 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 age=4.69 F (-17005,-514) hunger pop=32
B 1576369770 2043799 fc60265386e63648dc1c6f37933bea1f206c8f99 F (-17917,-154) parent=2043786 pop=33 chain=2
B 1576369777 2043800 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 F (-17386,-340) parent=2043751 pop=34 chain=2
D 1576369781 2043786 03cb48e28903bfa4c5343f85009d79ef773bedcd age=16.84 F (-17917,-154) hunger pop=33
D 1576369793 2043783 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=18.19 F (-17525,-159) hunger pop=32
B 1576369797 2043801 03cb48e28903bfa4c5343f85009d79ef773bedcd F (-17654,-401) parent=2043775 pop=34 chain=2
B 1576369797 2043802 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-17779,-470) noParent pop=35 chain=1
D 1576369801 2043789 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=16.76 F (-17809,-298) hunger pop=33
B 1576369808 2043803 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-17786,-761) noParent pop=34 chain=1
D 1576369808 2043799 fc60265386e63648dc1c6f37933bea1f206c8f99 age=0.64 F (-17917,-161) hunger pop=33
B 1576369815 2043804 fc60265386e63648dc1c6f37933bea1f206c8f99 F (-17756,-451) parent=2043802 pop=34 chain=2
B 1576369822 2043805 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-17792,-769) parent=2043803 pop=35 chain=2
B 1576369851 2043806 c1ce0c272f1106e008281932fac9b90790f3fa0f F (-17316,-35) parent=2043749 pop=36 chain=2
D 1576369860 2043805 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=0.64 F (-17839,-805) hunger pop=36
D 1576369861 2043784 1e55b580f9975391566ac2d5b783f24bf981f26c age=4.18 F (-17524,-150) hunger pop=36
B 1576369865 2043808 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-17425,-525) parent=2043753 pop=37 chain=2
B 1576369867 2043809 5c44ea6e12fb14b82e52424f32d18326b7a9569a F (-17009,-517) parent=2043743 pop=37 chain=3
B 1576369882 2043810 40d5e8b50751d3982757cd59b98dc02a2b136575 F (-17031,-149) parent=2043744 pop=38 chain=2
D 1576369891 2043763 fc4b06a5401be1a0170426498f14f3623aa44381 age=9.13 F (-17390,-628) hunger pop=37
B 1576369897 2043811 fc4b06a5401be1a0170426498f14f3623aa44381 M (-17625,-713) parent=2043767 pop=38 chain=2
B 1576369913 2043812 4690100c787ba9bb1b3e7be1720565332d289eea F (-17000,-517) parent=2043742 pop=39 chain=2
D 1576369920 2043749 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=28.23 F (-17313,-36) hunger pop=38
B 1576369933 2043813 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (-17428,-525) parent=2043753 pop=39 chain=2
B 1576369940 2043814 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-17715,-933) noParent pop=39 chain=1
B 1576369940 2043815 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-17715,-933) noParent pop=40 chain=1
D 1576369942 2043780 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=7.50 F (-17621,-726) hunger pop=39
D 1576369949 2043772 dda00b9172f98af01df523a61e48b7670050b612 age=8.22 F (-17112,-127) hunger pop=38
B 1576369958 2043816 6991812f6101fdfce7b36247042aea34107a6fab F (-17716,-930) parent=2043814 pop=39 chain=2
B 1576369960 2043817 dda00b9172f98af01df523a61e48b7670050b612 F (-17715,-928) parent=2043815 pop=40 chain=2
D 1576369961 2043816 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-17716,-930) disconnect pop=39
B 1576370001 2043819 507b89b2b9a28c54391197341a8928f620b2c9fe F (-17026,-154) parent=2043746 pop=41 chain=3
B 1576370006 2043820 6991812f6101fdfce7b36247042aea34107a6fab F (-17027,-154) parent=2043744 pop=42 chain=2
B 1576370009 2043821 7f081cbcd58ec9db6faae13b9ccb18c9605d745e F (-17790,-833) parent=2043803 pop=43 chain=2
B 1576370014 2043822 a16c7e9d54a8ab9346c5d57be319981db64eb175 F (-17716,-929) parent=2043814 pop=44 chain=2
B 1576370018 2043823 f26937ab2bd1e256c3c2872486731fe223630042 F (-17921,-944) noParent pop=45 chain=1
B 1576370025 2043824 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17921,-944) parent=2043823 pop=46 chain=2
D 1576370032 2043820 6991812f6101fdfce7b36247042aea34107a6fab age=0.44 F (-17028,-155) disconnect pop=45
D 1576370035 2043792 b8551e0a9067fb61494df5284b1e04623f427e47 age=6.31 M (-17029,-159) hunger pop=45
D 1576370037 2043751 c06083df5753e86df42d164c268d16a48c8d97ab age=29.45 F (-17392,-274) hunger pop=45
B 1576370043 2043825 c06083df5753e86df42d164c268d16a48c8d97ab M (-17629,-409) parent=2043775 pop=44 chain=2
D 1576370061 2043814 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=16.03 F (-17639,-925) hunger pop=43
D 1576370064 2043817 dda00b9172f98af01df523a61e48b7670050b612 age=1.73 F (-17742,-937) hunger pop=43
B 1576370071 2043826 dda00b9172f98af01df523a61e48b7670050b612 F (-17030,-158) parent=2043744 pop=43 chain=2
D 1576370075 2043815 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=16.25 F (-17681,-932) hunger pop=42
D 1576370078 2043806 c1ce0c272f1106e008281932fac9b90790f3fa0f age=3.79 F (-17326,-14) hunger pop=42
D 1576370082 2043824 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.96 F (-17903,-880) disconnect pop=41
B 1576370086 2043827 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17759,-450) parent=2043802 pop=42 chain=2
D 1576370096 2043822 a16c7e9d54a8ab9346c5d57be319981db64eb175 age=1.37 F (-17650,-939) hunger pop=40
B 1576370097 2043828 6991812f6101fdfce7b36247042aea34107a6fab M (-16984,-524) parent=2043756 pop=42 chain=3
D 1576370100 2043828 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-16984,-524) disconnect pop=41
B 1576370103 2043829 a16c7e9d54a8ab9346c5d57be319981db64eb175 M (-17034,-147) parent=2043757 pop=42 chain=3
B 1576370107 2043830 1a7cd845d3979298260306e70bd834a68ae52bae M (-17017,-513) parent=2043742 pop=42 chain=2
D 1576370120 2043801 03cb48e28903bfa4c5343f85009d79ef773bedcd age=5.39 F (-17639,-400) hunger pop=41
B 1576370124 2043831 c1ce0c272f1106e008281932fac9b90790f3fa0f F (-17622,-713) parent=2043767 pop=43 chain=2
B 1576370144 2043832 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a F (-17510,-31) parent=2043758 pop=43 chain=3
B 1576370146 2043833 6991812f6101fdfce7b36247042aea34107a6fab F (-17789,-833) parent=2043823 pop=44 chain=2
B 1576370156 2043834 03cb48e28903bfa4c5343f85009d79ef773bedcd F (-17637,-401) parent=2043775 pop=45 chain=2
D 1576370178 2043827 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.52 F (-17745,-533) disconnect pop=44
B 1576370179 2043835 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-17744,-542) parent=2043802 pop=46 chain=2
B 1576370179 2043836 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-17744,-542) parent=2043802 pop=47 chain=2
B 1576370182 2043837 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17000,-510) parent=2043743 pop=48 chain=3
B 1576370199 2043839 1e55b580f9975391566ac2d5b783f24bf981f26c M (-17037,-161) parent=2043746 pop=49 chain=3
D 1576370200 2043837 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.29 F (-17000,-510) disconnect pop=48
D 1576370203 2043839 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.07 M (-17037,-161) disconnect pop=48
B 1576370205 2043840 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17427,-526) parent=2043753 pop=49 chain=2
B 1576370208 2043841 1e55b580f9975391566ac2d5b783f24bf981f26c M (-17003,-511) parent=2043743 pop=50 chain=3
D 1576370209 2043812 4690100c787ba9bb1b3e7be1720565332d289eea age=4.93 F (-17000,-509) hunger pop=48
B 1576370210 2043842 a46e12196cc7ba1b6366887f42ad0a0ba53147e4 F (-17031,-159) parent=2043746 pop=50 chain=3
D 1576370212 2043835 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.54 F (-17744,-546) disconnect pop=49
B 1576370214 2043843 4690100c787ba9bb1b3e7be1720565332d289eea F (-17744,-553) parent=2043802 pop=51 chain=2
D 1576370215 2043836 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=0.59 F (-17743,-548) disconnect pop=49
D 1576370216 2043841 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.13 M (-17003,-511) disconnect pop=49
D 1576370219 2043800 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 age=7.37 F (-17404,-371) hunger pop=48
B 1576370222 2043844 1e55b580f9975391566ac2d5b783f24bf981f26c F (-17744,-564) parent=2043802 pop=48 chain=2
D 1576370225 2043803 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=20.95 F (-17898,-927) hunger pop=46
D 1576370229 2043840 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.40 F (-17427,-526) disconnect pop=46
B 1576370232 2043845 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 F (-16982,-524) parent=2043756 pop=47 chain=3
B 1576370234 2043846 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17030,-158) parent=2043757 pop=48 chain=3
B 1576370248 2043847 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-18011,-733) noParent pop=48 chain=1
B 1576370248 2043848 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-18011,-733) noParent pop=49 chain=1
B 1576370268 2043849 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-18011,-723) parent=2043847 pop=50 chain=2
B 1576370268 2043850 302e93b71812662fdcbd511c1971ec3203b5374f F (-18011,-723) parent=2043847 pop=51 chain=2
D 1576370270 2043845 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 age=0.64 F (-16982,-524) hunger pop=50
B 1576370276 2043851 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-18008,-721) parent=2043848 pop=51 chain=2
D 1576370281 2043756 ed5a9f7e96ad21cedb831bc97cd335a2b20988cc age=17.17 F (-16982,-524) hunger pop=50
D 1576370288 2043825 c06083df5753e86df42d164c268d16a48c8d97ab age=4.09 M (-17658,-411) hunger pop=49
B 1576370294 2043852 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 F (-17640,-401) parent=2043775 pop=50 chain=2
B 1576370294 2043853 c06083df5753e86df42d164c268d16a48c8d97ab F (-17007,-509) parent=2043742 pop=51 chain=2
B 1576370331 2043854 c0736809d4067415ac97777bf8404ff936713c6b F (-17429,-525) parent=2043773 pop=52 chain=3
D 1576370366 2043854 c0736809d4067415ac97777bf8404ff936713c6b age=0.58 F (-17426,-525) disconnect pop=51
B 1576370383 2043856 c0736809d4067415ac97777bf8404ff936713c6b F (-17027,-157) parent=2043746 pop=53 chain=3
B 1576370385 2043857 924c9c14f160181fe630e5972f1927ccb47df864 F (-17030,-158) parent=2043744 pop=54 chain=2
D 1576370399 2043753 dfafa40291a13d6a8446a86bb31879ec2627e68f age=34.51 F (-17425,-524) hunger pop=54
D 1576370416 2043856 c0736809d4067415ac97777bf8404ff936713c6b age=0.55 F (-17027,-158) disconnect pop=52
B 1576370422 2043859 c0736809d4067415ac97777bf8404ff936713c6b F (-17389,-307) parent=2043770 pop=53 chain=3
B 1576370427 2043860 8d5c7383f89a42d828ca5339ae1f20bb343f780c F (-17026,-165) parent=2043782 pop=54 chain=3
D 1576370441 2043797 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=11.76 F (-17620,-713) hunger pop=53
B 1576370446 2043861 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-17005,-447) parent=2043757 pop=54 chain=3
B 1576370468 2043862 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-17638,-401) parent=2043776 pop=55 chain=3
B 1576370470 2043863 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-17038,-544) parent=2043823 pop=56 chain=2
D 1576370484 2043804 fc60265386e63648dc1c6f37933bea1f206c8f99 age=11.16 F (-17745,-654) hunger pop=54
D 1576370507 2043863 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.61 F (-16998,-527) disconnect pop=52
D 1576370512 2043809 5c44ea6e12fb14b82e52424f32d18326b7a9569a age=10.75 F (-17000,-510) hunger pop=53
B 1576370515 2043865 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-18004,-711) parent=2043847 pop=54 chain=2
D 1576370522 2043859 c0736809d4067415ac97777bf8404ff936713c6b age=1.67 F (-17385,-343) disconnect pop=52
B 1576370528 2043866 c0736809d4067415ac97777bf8404ff936713c6b F (-17016,-515) parent=2043785 pop=53 chain=3
D 1576370536 2043826 dda00b9172f98af01df523a61e48b7670050b612 age=7.75 F (-17031,-121) hunger pop=52
D 1576370537 2043865 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.37 F (-18004,-711) disconnect pop=52
B 1576370543 2043867 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-17032,-159) parent=2043744 pop=52 chain=2
B 1576370544 2043868 dda00b9172f98af01df523a61e48b7670050b612 F (-17676,-405) parent=2043775 pop=53 chain=2
D 1576370547 2043834 03cb48e28903bfa4c5343f85009d79ef773bedcd age=6.52 F (-17678,-389) hunger pop=52
D 1576370548 2043867 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.09 F (-17032,-159) disconnect pop=53
B 1576370555 2043870 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-17386,-343) parent=2043770 pop=53 chain=3
D 1576370563 2043866 c0736809d4067415ac97777bf8404ff936713c6b age=0.59 F (-16999,-511) disconnect pop=52
D 1576370565 2043746 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=25.55 F (-17010,-442) hunger pop=52
B 1576370569 2043871 c0736809d4067415ac97777bf8404ff936713c6b F (-18011,-717) parent=2043848 pop=53 chain=2
B 1576370570 2043872 03cb48e28903bfa4c5343f85009d79ef773bedcd F (-16994,-510) parent=2043742 pop=53 chain=2
D 1576370570 2043846 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=5.61 F (-17029,-159) hunger pop=52
D 1576370577 2043871 c0736809d4067415ac97777bf8404ff936713c6b age=0.14 F (-18009,-717) disconnect pop=51
B 1576370580 2043873 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-17024,-157) parent=2043782 pop=53 chain=3
B 1576370582 2043874 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a M (-17008,-517) parent=2043757 pop=53 chain=3
B 1576370582 2043875 c0736809d4067415ac97777bf8404ff936713c6b M (-17644,-402) parent=2043776 pop=54 chain=3
D 1576370588 2043844 1e55b580f9975391566ac2d5b783f24bf981f26c age=6.10 F (-17298,-612) hunger pop=53
B 1576370592 2043876 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-17021,-506) parent=2043743 pop=55 chain=3
D 1576370597 2043874 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=0.25 M (-17008,-517) disconnect pop=53
B 1576370598 2043877 4c123efd7311c19b63c0cf1cc18690cecfa15d7f M (-17008,-517) parent=2043757 pop=55 chain=3
D 1576370598 2043831 c1ce0c272f1106e008281932fac9b90790f3fa0f age=7.89 F (-17620,-713) hunger pop=54
B 1576370598 2043878 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f M (-17065,-539) parent=2043773 pop=56 chain=3
B 1576370605 2043879 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a F (-17315,-37) parent=2043774 pop=55 chain=3
D 1576370605 2043833 6991812f6101fdfce7b36247042aea34107a6fab age=7.64 F (-17001,-500) hunger pop=54
D 1576370608 2043875 c0736809d4067415ac97777bf8404ff936713c6b age=0.43 M (-17644,-402) disconnect pop=54
B 1576370614 2043880 c0736809d4067415ac97777bf8404ff936713c6b M (-17523,-37) parent=2043758 pop=54 chain=3
B 1576370619 2043882 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-17053,-520) parent=2043785 pop=56 chain=3
B 1576370640 2043883 1e9a5f1db5feff98ade2299d1530d29b846fac80 F (-17315,-37) parent=2043774 pop=56 chain=3
B 1576370641 2043884 fc60265386e63648dc1c6f37933bea1f206c8f99 F (-17067,-541) parent=2043802 pop=57 chain=2
D 1576370642 2043811 fc4b06a5401be1a0170426498f14f3623aa44381 age=12.41 M (-17637,-732) hunger pop=56
B 1576370652 2043885 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17629,-706) parent=2043767 pop=57 chain=2
D 1576370676 2043880 c0736809d4067415ac97777bf8404ff936713c6b age=1.04 M (-17519,-40) disconnect pop=56
B 1576370682 2043886 c0736809d4067415ac97777bf8404ff936713c6b F (-17001,-511) parent=2043823 pop=57 chain=2
D 1576370684 2043842 a46e12196cc7ba1b6366887f42ad0a0ba53147e4 age=7.90 F (-17035,-161) hunger pop=56
D 1576370685 2043886 c0736809d4067415ac97777bf8404ff936713c6b age=0.06 F (-17001,-511) disconnect pop=56
B 1576370690 2043887 c0736809d4067415ac97777bf8404ff936713c6b F (-17018,-518) parent=2043802 pop=57 chain=2
B 1576370691 2043888 a46e12196cc7ba1b6366887f42ad0a0ba53147e4 F (-17001,-511) parent=2043823 pop=57 chain=2
B 1576370693 2043889 9da74e2e34416d89236ca47412f0d131eea55351 M (-17693,-401) parent=2043776 pop=58 chain=3
