B 1545004803 1763866 610a889be756d346b725187ec8cf9ada0a28eb15 M (-31293,2730) parent=1763771 pop=61 chain=19
D 1545004806 1763861 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.64 M (-34149,2154) hunger pop=60
D 1545004807 1763866 610a889be756d346b725187ec8cf9ada0a28eb15 age=0.07 M (-31293,2730) disconnect pop=60
D 1545004808 1763858 a2289ec37f5b1b454140b583c6296a27205405e5 age=1.48 F (-30565,2442) hunger pop=60
D 1545004808 1763857 8a46c60f16c86fdf6baf4ce38bfd9d6b6667f935 age=1.49 F (-30562,2440) hunger pop=60
D 1545004834 1763865 4d44cedf330b3b4a3d11f5cc198efd3d308c697a age=0.61 F (-34235,2126) hunger pop=57
B 1545004838 1763868 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-29164,-5421) parent=1763792 pop=59 chain=9
B 1545004849 1763869 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-32023,2940) parent=1763803 pop=59 chain=18
B 1545004850 1763870 4cd996939fb90a9206a12c16896858717c454ed3 M (-34241,2146) parent=1763731 pop=60 chain=17
D 1545004851 1763675 e658c1771d8101de30fa966217842bca3bce4fae age=59.60 M (-29207,-5384) hunger pop=59
D 1545004855 1763803 9a815f8cfe3e08d91ef213babebb9e109860e8b6 age=16.50 F (-32023,2940) hunger pop=59
D 1545004860 1763771 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=28.89 F (-31289,2736) hunger pop=58
B 1545004868 1763871 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (-34237,2149) parent=1763756 pop=58 chain=18
B 1545004872 1763872 f4754f11167abb288594b2c86f2f2b5af634a409 F (-29193,-5379) parent=1763809 pop=59 chain=9
D 1545004875 1763868 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.62 F (-29187,-5396) hunger pop=58
B 1545004880 1763873 4d44cedf330b3b4a3d11f5cc198efd3d308c697a F (-34244,2143) parent=1763776 pop=60 chain=19
B 1545004880 1763874 a2289ec37f5b1b454140b583c6296a27205405e5 F (-34244,2143) parent=1763776 pop=61 chain=19
B 1545004880 1763875 8a46c60f16c86fdf6baf4ce38bfd9d6b6667f935 F (-34244,2143) parent=1763776 pop=62 chain=19
B 1545004881 1763876 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-29168,-5389) parent=1763773 pop=62 chain=9
D 1545004892 1763876 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.18 F (-29169,-5389) disconnect pop=61
D 1545004892 1763869 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.72 M (-32020,2909) hunger pop=61
B 1545004903 1763877 0bffc1f759a690b5cbe123b806ea46b6118be449 F (-32022,2872) parent=1763764 pop=61 chain=17
D 1545004916 1763877 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.21 F (-32022,2872) disconnect pop=60
D 1545004922 1763726 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=41.92 M (-32007,3082) hunger pop=59
B 1545004924 1763878 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-31290,2735) parent=1763739 pop=61 chain=3
D 1545004936 1763878 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.20 M (-31291,2734) disconnect pop=59
B 1545004938 1763879 18964c64fe37a0c62917c87cc604206e32df2fa3 F (-31290,2734) parent=1763739 pop=61 chain=3
B 1545004943 1763880 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-32027,2879) parent=1763764 pop=61 chain=17
B 1545004957 1763881 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-29194,-5380) parent=1763748 pop=62 chain=9
D 1545004981 1763683 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=59.83 F (-34277,2144) hunger pop=61
D 1545004984 1763712 36e537849273acdb83eb97789aae933927a631af age=49.90 M (-34243,2154) killer_1763716 pop=61
D 1545004984 1763682 16b5e4203752228e5c9b9ed2ecececaad746a883 age=60.00 F (-34237,2157) oldAge pop=61
D 1545004988 1763881 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.52 M (-29186,-5345) hunger pop=60
B 1545004992 1763883 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30469,2427) parent=1763755 pop=61 chain=4
B 1545005000 1763884 d88e211311b266eb620e834c9ba7aebf9350609a F (-29186,-5389) parent=1763773 pop=61 chain=9
D 1545005044 1763883 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.86 F (-30448,2417) hunger pop=60
B 1545005050 1763885 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-29185,-5389) parent=1763773 pop=61 chain=9
D 1545005088 1763863 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=4.96 F (-32874,3117) hunger pop=60
D 1545005101 1763885 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.85 M (-29169,-5354) hunger pop=59
B 1545005126 1763886 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (-34236,2143) parent=1763756 pop=60 chain=18
B 1545005131 1763887 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-34233,2142) parent=1763810 pop=61 chain=18
D 1545005134 1763886 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.13 M (-34234,2147) disconnect pop=60
D 1545005169 1763836 a4cb740d0fa8ab6a482269680212a019a09e6366 age=13.76 M (-30083,2579) hunger pop=59
B 1545005169 1763888 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-32859,3124) parent=1763796 pop=61 chain=3
D 1545005194 1763837 78b48b82d7fd158860ac4357c77515a86e9a16ef age=12.87 F (-30489,2457) hunger pop=59
D 1545005195 1763749 16be0813047a747dd3e7f2c558dc182f1267f828 age=39.29 M (-34230,2149) hunger pop=59
B 1545005229 1763889 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-32864,3094) parent=1763796 pop=59 chain=3
D 1545005233 1763784 d6163ca1b996237dc583d6c89a81734a528f2b81 age=28.64 M (-34253,2140) hunger pop=58
D 1545005233 1763695 0d78c211e46875f82fe03ca699252cdd26933ae8 age=60.00 F (-29196,-5393) oldAge pop=58
B 1545005240 1763890 0d78c211e46875f82fe03ca699252cdd26933ae8 M (-32042,2876) parent=1763829 pop=58 chain=18
B 1545005244 1763891 afaf250539b49ca8bb3ac7317e5a12120141bce1 M (-34226,2148) parent=1763834 pop=59 chain=20
B 1545005255 1763892 a4cb740d0fa8ab6a482269680212a019a09e6366 M (-29187,-5380) parent=1763792 pop=60 chain=9
B 1545005256 1763893 16f992d05384f53d0e47478e7f5e8ea7a96ebc18 F (-33510,2879) noParent pop=61 chain=1
D 1545005258 1763806 155d9fec5c370403ed3821ab237e97bb8e0bf9fc age=22.79 M (-30452,2427) killer_1763755 pop=60
B 1545005266 1763894 9926fe35cfae8149dab3968dce1d735718ca9917 F (-29181,-5397) parent=1763809 pop=61 chain=9
D 1545005270 1763864 e83678dac3e4e272970d2684f5e4d6be4ea2c403 age=7.90 M (-29188,-5382) hunger pop=60
D 1545005284 1763852 38b7d2695c1193df993c1c74e68b0f83c98a4d5b age=10.47 F (-31307,2833) hunger pop=59
B 1545005285 1763895 fcc5b6c659fd8b9f0e019f732c77344be101eb43 M (-30454,2424) parent=1763755 pop=61 chain=4
D 1545005288 1763716 a438afb58ba6f5d10875d3191778b695fd6a2926 age=52.52 M (-34560,2101) hunger pop=60
D 1545005331 1763851 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=11.42 F (-29188,-5375) hunger pop=58
B 1545005335 1763896 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-33503,2865) parent=1763893 pop=60 chain=2
B 1545005341 1763897 f70202c0112705c33db90474e0ee4c6094af1a7e F (-29187,-5389) parent=1763808 pop=60 chain=10
D 1545005346 1763895 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=1.02 M (-30418,2418) killer_1763755 pop=59
B 1545005351 1763898 fcc5b6c659fd8b9f0e019f732c77344be101eb43 F (-29206,-5389) parent=1763773 pop=61 chain=9
B 1545005355 1763899 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (-34233,2142) parent=1763810 pop=61 chain=18
D 1545005375 1763730 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=47.98 M (-34236,2147) hunger pop=60
D 1545005377 1763755 51731a1e78297189eec2ef5a9b35d665374d972d age=40.90 F (-30444,2419) hunger pop=60
D 1545005378 1763896 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.72 F (-33510,2864) hunger pop=60
B 1545005381 1763900 539ca7e417c6d8918c0514cad61c9a4d777ccd78 M (-29194,-5382) parent=1763809 pop=61 chain=9
D 1545005390 1763899 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=0.59 M (-34232,2150) hunger pop=58
B 1545005393 1763902 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (-32037,2868) parent=1763764 pop=60 chain=17
D 1545005400 1763902 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=0.11 M (-32037,2868) disconnect pop=58
B 1545005403 1763903 a943b158e9b36dcd46579815c143c5c0ef5ef3a4 M (-31294,2722) parent=1763839 pop=60 chain=20
B 1545005404 1763904 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda F (-34229,2146) parent=1763776 pop=61 chain=19
D 1545005412 1763900 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.51 M (-29184,-5375) hunger pop=59
B 1545005416 1763905 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-32042,2876) parent=1763829 pop=61 chain=18
B 1545005430 1763906 0ced3d052e00b0146bc128dde6ea19c8ed0af50f F (-32859,3119) parent=1763796 pop=61 chain=3
D 1545005464 1763849 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 age=14.01 M (-34228,2003) hunger pop=60
D 1545005516 1763880 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=9.54 F (-32041,2876) hunger pop=59
B 1545005521 1763907 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-32028,2867) parent=1763845 pop=61 chain=18
B 1545005528 1763908 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 M (-34245,2139) parent=1763834 pop=61 chain=20
D 1545005578 1763756 d0e3d8edf56377e58da16f31199cd3874d51cc6b age=44.23 F (-34240,2141) hunger pop=60
B 1545005588 1763909 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-29192,-5388) parent=1763773 pop=61 chain=9
D 1545005609 1763893 16f992d05384f53d0e47478e7f5e8ea7a96ebc18 age=19.88 F (-33423,2885) hunger pop=60
B 1545005621 1763910 fdfc9215648f28be5aab53d415a74b3a88af5997 M (-34216,2149) parent=1763776 pop=61 chain=19
D 1545005655 1763714 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 M (-34248,2142) oldAge pop=60
B 1545005668 1763911 8460b8eeb680e4a386833857a747d03bfaef83fc F (-34233,2142) parent=1763810 pop=61 chain=18
B 1545005728 1763912 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-31297,2737) parent=1763839 pop=62 chain=20
D 1545005768 1763783 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=37.69 M (-30460,2428) hunger pop=60
D 1545005776 1763912 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.81 M (-31292,2730) disconnect pop=59
B 1545005778 1763913 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-29185,-5385) parent=1763792 pop=61 chain=9
B 1545005780 1763914 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-34237,2140) parent=1763834 pop=62 chain=20
D 1545005784 1763725 e6a75381d9864f935cdd7f2174641f6329610392 age=56.80 F (-34240,2160) hunger pop=60
D 1545005793 1763800 a612d4ed3f26013c66e42a01728129542ceef7ec age=32.74 M (-33066,2838) hunger pop=59
B 1545005832 1763915 a612d4ed3f26013c66e42a01728129542ceef7ec F (-31295,2735) parent=1763879 pop=60 chain=4
D 1545005839 1763724 f8335491d14bb3cbb988f22f3dbd8a4a0b2bab26 age=57.75 M (-29184,-5391) hunger pop=59
B 1545005840 1763916 56ad3d7ee09076c70347aee2fc49934800e9c100 F (-31294,2755) parent=1763839 pop=61 chain=20
D 1545005843 1763915 a612d4ed3f26013c66e42a01728129542ceef7ec age=0.18 F (-31295,2735) disconnect pop=60
D 1545005843 1763909 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=4.25 M (-29186,-5389) hunger pop=60
B 1545005849 1763917 a612d4ed3f26013c66e42a01728129542ceef7ec M (-29162,-5365) parent=1763872 pop=59 chain=10
B 1545005861 1763918 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-31297,2737) parent=1763879 pop=60 chain=4
D 1545005885 1763826 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=28.05 M (-30513,2434) hunger pop=59
B 1545005891 1763919 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-34258,2149) parent=1763873 pop=60 chain=20
D 1545005899 1763919 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.13 F (-34258,2149) disconnect pop=59
B 1545005902 1763920 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-29181,-5382) parent=1763884 pop=61 chain=10
D 1545005912 1763920 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.16 F (-29181,-5382) disconnect pop=59
B 1545005915 1763921 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-32867,3112) parent=1763796 pop=61 chain=3
B 1545005942 1763922 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-29181,-5385) parent=1763884 pop=61 chain=10
D 1545005950 1763907 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=7.16 F (-32041,2879) hunger pop=60
B 1545006039 1763923 4c16fb7e20ae49084e2072c24456c861a946c8ba F (-31297,2737) parent=1763879 pop=61 chain=4
B 1545006041 1763924 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-32856,3019) parent=1763796 pop=62 chain=3
B 1545006041 1763925 e5b3badc839355b656f86fc34ca971125c0991c4 F (-32856,3019) parent=1763796 pop=63 chain=3
D 1545006042 1763922 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.67 M (-29180,-5382) hunger pop=62
B 1545006045 1763926 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-29194,-5383) parent=1763809 pop=64 chain=9
D 1545006068 1763924 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 F (-32856,3019) hunger pop=62
D 1545006068 1763925 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.45 F (-32857,3019) hunger pop=62
B 1545006075 1763927 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-32865,3115) parent=1763888 pop=62 chain=4
B 1545006075 1763928 e5b3badc839355b656f86fc34ca971125c0991c4 F (-32865,3115) parent=1763888 pop=63 chain=4
D 1545006080 1763736 b46b1e4f0c2d00f422190aa01eb78837312172cf age=58.02 M (-29187,-5387) hunger pop=62
D 1545006085 1763887 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=15.90 F (-34249,2143) hunger pop=61
D 1545006096 1763835 b55803e24be5023383ecb572a41017a7eca79d61 age=29.55 M (-31296,2739) hunger pop=60
D 1545006096 1763731 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=60.00 F (-34232,2144) oldAge pop=60
D 1545006102 1763927 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 F (-32865,3115) hunger pop=58
D 1545006102 1763928 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.45 F (-32864,3115) hunger pop=58
B 1545006110 1763929 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-34232,2145) parent=1763834 pop=58 chain=20
B 1545006110 1763930 e5b3badc839355b656f86fc34ca971125c0991c4 F (-34232,2145) parent=1763834 pop=59 chain=20
B 1545006129 1763931 b46b1e4f0c2d00f422190aa01eb78837312172cf M (-34223,2145) parent=1763874 pop=60 chain=20
B 1545006132 1763932 682a1cab4bae60b71f57f6cfff5a4c2727650df3 F (-29186,-5393) parent=1763884 pop=61 chain=10
D 1545006142 1763778 b86b5bff78d7e38055f2c93a456877c9b991c9bb age=45.40 M (-34234,2143) hunger pop=60
D 1545006156 1763914 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=6.27 M (-34232,2143) hunger pop=59
D 1545006160 1763804 afb369304480f3458aaeeb7454be505a3f057335 age=37.97 M (-34248,2246) hunger pop=59
B 1545006167 1763933 331e9fd75398c2a38c0fc9fbfa76f8f086d59bce M (-29179,-5386) parent=1763894 pop=59 chain=10
B 1545006177 1763934 d460f89b7be4b93e25742a2b4775465dbfef9d2d F (-31296,2733) parent=1763839 pop=60 chain=20
D 1545006187 1763810 f4ed2bbd8bbf775ec422ac50d3151796a6ddac49 age=36.36 F (-34233,2142) hunger pop=59
B 1545006215 1763935 4d0377750b9770706e822ce38c367e99692ef885 M (-32037,2851) parent=1763829 pop=60 chain=18
B 1545006228 1763936 93e07c81454189b7ea579dca93e5f3fe74ef6d49 F (-29185,-5373) parent=1763897 pop=61 chain=11
D 1545006236 1763916 56ad3d7ee09076c70347aee2fc49934800e9c100 age=6.59 F (-31293,2732) hunger pop=60
D 1545006240 1763911 8460b8eeb680e4a386833857a747d03bfaef83fc age=9.54 F (-34321,2167) hunger pop=60
D 1545006243 1763918 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=6.37 M (-31297,2738) hunger pop=59
B 1545006257 1763938 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 F (-29184,-5377) parent=1763884 pop=60 chain=10
D 1545006271 1763739 331bb805b64c36f44de013e6f26171fe788226e6 age=60.00 F (-31296,2737) oldAge pop=58
D 1545006273 1763921 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=5.97 F (-32874,3111) hunger pop=58
B 1545006277 1763939 331bb805b64c36f44de013e6f26171fe788226e6 M (-32869,3111) parent=1763906 pop=59 chain=4
B 1545006277 1763940 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-31294,2737) parent=1763879 pop=60 chain=4
B 1545006279 1763941 7d956cc982e56f6723a29a3689806d6fc9300072 F (-34237,2163) parent=1763875 pop=60 chain=20
D 1545006285 1763930 e5b3badc839355b656f86fc34ca971125c0991c4 age=2.91 F (-34238,2148) hunger pop=59
D 1545006290 1763940 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.22 F (-31293,2735) disconnect pop=60
B 1545006293 1763943 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-32038,2881) parent=1763845 pop=61 chain=18
D 1545006298 1763943 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.08 M (-32038,2881) disconnect pop=59
D 1545006304 1763753 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=57.33 M (-32024,2940) hunger pop=58
B 1545006308 1763944 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-32039,2874) parent=1763905 pop=60 chain=19
B 1545006310 1763945 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-32864,3105) parent=1763888 pop=60 chain=4
D 1545006363 1763945 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.89 F (-32854,3122) hunger pop=60
D 1545006365 1763748 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=59.18 F (-29062,-5393) hunger pop=60
B 1545006379 1763947 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-31300,2737) parent=1763879 pop=60 chain=4
D 1545006381 1763926 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=5.60 F (-29185,-5404) hunger pop=59
D 1545006397 1763879 18964c64fe37a0c62917c87cc604206e32df2fa3 age=24.31 F (-31311,2739) hunger pop=58
D 1545006416 1763947 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.61 M (-31289,2743) hunger pop=57
B 1545006416 1763948 d6cb9e84f3c79eeb60732bf2417eac6333638876 M (-29184,-5372) parent=1763897 pop=59 chain=11
D 1545006416 1763898 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=17.76 F (-29138,-5275) hunger pop=58
B 1545006419 1763949 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (-32035,2876) parent=1763829 pop=60 chain=18
B 1545006420 1763950 fcc5b6c659fd8b9f0e019f732c77344be101eb43 M (-34238,2140) parent=1763834 pop=61 chain=20
D 1545006425 1763949 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.11 F (-32035,2876) disconnect pop=58
B 1545006429 1763951 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-34249,2132) parent=1763873 pop=60 chain=20
D 1545006434 1763951 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.07 M (-34249,2132) disconnect pop=58
B 1545006437 1763952 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (-31294,2732) parent=1763839 pop=60 chain=20
B 1545006440 1763953 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-32854,3099) parent=1763906 pop=60 chain=4
B 1545006443 1763954 18964c64fe37a0c62917c87cc604206e32df2fa3 M (-32034,2876) parent=1763829 pop=61 chain=18
D 1545006450 1763952 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.21 F (-31294,2732) disconnect pop=60
B 1545006460 1763955 aab4b0c3602d318998cb8956adca44d8cb057a63 M (-34250,2148) parent=1763875 pop=61 chain=20
D 1545006473 1763929 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=6.05 F (-34250,2132) hunger pop=60
B 1545006481 1763956 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-29074,-5385) parent=1763897 pop=61 chain=11
B 1545006481 1763957 e5b3badc839355b656f86fc34ca971125c0991c4 M (-29074,-5385) parent=1763897 pop=62 chain=11
D 1545006518 1763957 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.63 M (-29063,-5392) hunger pop=61
D 1545006523 1763956 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.70 M (-29064,-5393) disconnect pop=61
B 1545006532 1763958 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-32860,3067) parent=1763888 pop=61 chain=4
D 1545006534 1763889 78b48b82d7fd158860ac4357c77515a86e9a16ef age=21.75 M (-32860,3105) hunger pop=60
B 1545006534 1763959 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-31294,2728) parent=1763839 pop=62 chain=20
B 1545006534 1763960 e5b3badc839355b656f86fc34ca971125c0991c4 M (-31294,2728) parent=1763839 pop=63 chain=20
D 1545006548 1763769 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 age=57.23 M (-34240,2154) hunger pop=61
D 1545006571 1763931 b46b1e4f0c2d00f422190aa01eb78837312172cf age=7.37 M (-34236,2142) hunger pop=60
D 1545006596 1763764 6add35408ed82a7a4333db145ecb8408545b92e0 age=59.59 F (-32038,2877) hunger pop=59
B 1545006610 1763961 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a F (-29188,-5387) parent=1763884 pop=60 chain=10
B 1545006629 1763962 6179370dc08662f22fd8c6c554840ff0447f894e F (-34242,2145) parent=1763875 pop=61 chain=20
D 1545006642 1763936 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=6.90 F (-29187,-5391) hunger pop=60
D 1545006735 1763905 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=21.99 F (-32037,2873) hunger pop=60
D 1545006744 1763955 aab4b0c3602d318998cb8956adca44d8cb057a63 age=4.72 M (-34243,2145) hunger pop=59
B 1545006757 1763964 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-31291,2734) parent=1763839 pop=60 chain=20
D 1545006777 1763938 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 age=8.66 F (-29192,-5386) hunger pop=59
B 1545006792 1763965 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 M (-29138,-5362) parent=1763897 pop=60 chain=11
D 1545006834 1763953 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=6.56 M (-32841,3097) hunger pop=59
D 1545006860 1763939 331bb805b64c36f44de013e6f26171fe788226e6 age=9.73 M (-32958,3047) hunger pop=58
B 1545006873 1763966 19e22151952764732e1390f05796b4527c7ac502 F (-29199,-5381) parent=1763913 pop=59 chain=10
D 1545006881 1763773 8cde1ca4115076e3fe3f5e36bad84e594e49949f age=60.00 F (-29189,-5373) oldAge pop=59
D 1545006885 1763776 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=60.00 F (-34254,2148) oldAge pop=59
B 1545006916 1763968 79223a36e71bfd7e0894a19d7fc23b33bca22d88 M (-31298,2732) parent=1763923 pop=59 chain=5
D 1545006934 1763964 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=2.95 M (-31297,2731) hunger pop=58
B 1545006934 1763969 26394e1801dabc8116dbe00f4e45317c5471b988 F (-29177,-5383) parent=1763894 pop=60 chain=10
B 1545006939 1763970 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-29193,-5377) parent=1763884 pop=61 chain=10
D 1545006941 1763923 4c16fb7e20ae49084e2072c24456c861a946c8ba age=15.03 F (-31293,2736) hunger pop=59
D 1545006942 1763808 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=50.13 F (-29169,-5402) hunger pop=59
B 1545006944 1763971 4c16fb7e20ae49084e2072c24456c861a946c8ba M (-34246,2167) parent=1763874 pop=61 chain=20
D 1545006974 1763904 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=26.17 F (-34230,2135) hunger pop=58
B 1545006984 1763972 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-34235,2144) parent=1763875 pop=59 chain=20
D 1545006985 1763968 79223a36e71bfd7e0894a19d7fc23b33bca22d88 age=1.15 M (-31294,2737) hunger pop=58
B 1545006989 1763973 1e2d13246fd0370dbb24f29c72edff70ca650f75 M (-32849,2895) parent=1763888 pop=60 chain=4
D 1545007010 1763884 d88e211311b266eb620e834c9ba7aebf9350609a age=33.50 F (-29190,-5387) hunger pop=58
B 1545007014 1763974 d88e211311b266eb620e834c9ba7aebf9350609a F (-34242,2143) parent=1763874 pop=60 chain=20
D 1545007031 1763973 1e2d13246fd0370dbb24f29c72edff70ca650f75 age=0.70 M (-32844,2889) hunger pop=58
B 1545007035 1763975 1e2d13246fd0370dbb24f29c72edff70ca650f75 M (-29195,-5386) parent=1763897 pop=60 chain=11
B 1545007059 1763976 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 F (-29189,-5384) parent=1763913 pop=60 chain=10
B 1545007070 1763977 bbe723e98ffe86f598d199daa761207754cc76ac F (-29172,-5363) parent=1763872 pop=61 chain=10
D 1545007075 1763954 18964c64fe37a0c62917c87cc604206e32df2fa3 age=10.54 M (-32020,2866) hunger pop=59
B 1545007079 1763978 18964c64fe37a0c62917c87cc604206e32df2fa3 F (-34247,2127) parent=1763873 pop=61 chain=20
B 1545007104 1763979 49941b16125c4ebd9f224fd6210829fb4069ff67 M (-29192,-5381) parent=1763932 pop=61 chain=11
D 1545007106 1763787 96e343716847511cff35e6f97680ffd980f6e5e3 age=59.14 M (-34234,2144) hunger pop=60
B 1545007112 1763980 56ad3d7ee09076c70347aee2fc49934800e9c100 F (-32867,3111) parent=1763906 pop=61 chain=4
D 1545007128 1763785 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 M (-31301,2740) oldAge pop=60
B 1545007135 1763981 5daccdb0853340d2747b6e4d15b62b3ac596723d F (-32941,2947) parent=1763888 pop=61 chain=4
D 1545007161 1763981 5daccdb0853340d2747b6e4d15b62b3ac596723d age=0.42 F (-32927,2950) hunger pop=60
