D 1607906193 2089902 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-6805,-117) oldAge pop=0
B 1607906199 2089903 70942fe122ba9183147f123824431b859f33a00d F (-6828,-154) noParent pop=1 chain=1
B 1607908499 2089904 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-6818,-194) noParent pop=2 chain=1
D 1607908959 2089903 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-6801,-126) oldAge pop=1
B 1607908967 2089905 70942fe122ba9183147f123824431b859f33a00d F (-6807,-120) parent=2089904 pop=2 chain=2
D 1607911154 2089904 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=58.26 F (-6811,-117) hunger pop=1
B 1607911164 2089906 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-6801,-127) parent=2089905 pop=2 chain=3
D 1607912567 2089905 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-6801,-127) oldAge pop=1
B 1607912579 2089907 70942fe122ba9183147f123824431b859f33a00d F (-6804,-120) parent=2089906 pop=2 chain=4
D 1607914502 2089906 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=55.63 F (-6803,-127) hunger pop=1
B 1607915784 2089908 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7032,-192) noParent pop=2 chain=1
D 1607916067 2089908 07b178733cb3e82507653ef12f97c7738a4c8f16 age=18.71 F (-6936,-266) hunger pop=1
D 1607916179 2089907 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-6802,-128) oldAge pop=0
B 1607916204 2089909 70942fe122ba9183147f123824431b859f33a00d F (-6917,-100) noParent pop=1 chain=1
D 1607916627 2089909 70942fe122ba9183147f123824431b859f33a00d age=21.05 F (-7256,-139) hunger pop=0
B 1607916634 2089910 70942fe122ba9183147f123824431b859f33a00d F (-6820,-37) noParent pop=1 chain=1
D 1607916889 2089910 70942fe122ba9183147f123824431b859f33a00d age=18.26 F (-6816,230) hunger pop=0
B 1607916895 2089911 70942fe122ba9183147f123824431b859f33a00d F (-6914,13) noParent pop=1 chain=1
D 1607917084 2089911 70942fe122ba9183147f123824431b859f33a00d age=17.14 F (-7004,145) hunger pop=0
B 1607917089 2089912 70942fe122ba9183147f123824431b859f33a00d F (-6922,-53) noParent pop=1 chain=1
D 1607917286 2089912 70942fe122ba9183147f123824431b859f33a00d age=17.29 F (-6944,9) hunger pop=0
B 1607917320 2089913 70942fe122ba9183147f123824431b859f33a00d F (-6965,-65) noParent pop=1 chain=1
D 1607917510 2089913 70942fe122ba9183147f123824431b859f33a00d age=17.16 F (-7245,-38) hunger pop=0
B 1607917517 2089914 70942fe122ba9183147f123824431b859f33a00d F (-6888,-144) noParent pop=1 chain=1
D 1607917572 2089914 70942fe122ba9183147f123824431b859f33a00d age=14.90 F (-6957,-133) hunger pop=0
B 1607917577 2089915 70942fe122ba9183147f123824431b859f33a00d F (-6883,-116) noParent pop=1 chain=1
D 1607917847 2089915 70942fe122ba9183147f123824431b859f33a00d age=18.49 F (-6893,-272) hunger pop=0
B 1607917861 2089916 70942fe122ba9183147f123824431b859f33a00d F (-6935,-249) noParent pop=1 chain=1
D 1607917946 2089916 70942fe122ba9183147f123824431b859f33a00d age=15.42 F (-7074,-222) hunger pop=0
B 1607918154 2089917 70942fe122ba9183147f123824431b859f33a00d F (-7007,-173) noParent pop=1 chain=1
D 1607919009 2089917 70942fe122ba9183147f123824431b859f33a00d age=28.24 F (-8521,40) hunger pop=0
B 1607919029 2089918 70942fe122ba9183147f123824431b859f33a00d F (-6998,-114) noParent pop=1 chain=1
D 1607919101 2089918 70942fe122ba9183147f123824431b859f33a00d age=15.21 F (-6994,-77) hunger pop=0
B 1607920237 2089919 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-6981,-55) noParent pop=1 chain=1
D 1607920279 2089919 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=14.71 F (-6975,-68) hunger pop=0
B 1607923374 2089920 70942fe122ba9183147f123824431b859f33a00d F (-6989,-8) noParent pop=1 chain=1
D 1607923757 2089920 70942fe122ba9183147f123824431b859f33a00d age=20.39 F (-7089,654) hunger pop=0
B 1607923763 2089921 70942fe122ba9183147f123824431b859f33a00d F (-6991,-47) noParent pop=1 chain=1
D 1607923830 2089921 70942fe122ba9183147f123824431b859f33a00d age=15.12 F (-6971,-97) hunger pop=0
B 1607957979 2089922 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-6991,-46) noParent pop=1 chain=1
D 1607959967 2089922 ca4c67d27637f731d0efda24b959c8fefaed05fb age=47.14 F (-7082,4) hunger pop=0
B 1607966398 2089923 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-6996,-7) noParent pop=1 chain=1
D 1607969158 2089923 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7544,-47) oldAge pop=0
B 1607969167 2089924 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7054,-136) noParent pop=1 chain=1
D 1607971927 2089924 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7450,8) oldAge pop=0
B 1607971932 2089925 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-6977,-183) noParent pop=1 chain=1
D 1607974692 2089925 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7447,12) oldAge pop=0
B 1607974697 2089926 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7061,-180) noParent pop=2 chain=1
D 1607975064 2089926 07b178733cb3e82507653ef12f97c7738a4c8f16 age=20.11 F (-7269,48) hunger pop=0
B 1607975087 2089927 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7114,-185) noParent pop=1 chain=1
D 1607975172 2089927 07b178733cb3e82507653ef12f97c7738a4c8f16 age=15.42 F (-7121,-240) hunger pop=0
B 1607975202 2089928 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7041,-111) noParent pop=1 chain=1
D 1607977962 2089928 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7422,18) oldAge pop=0
B 1607977968 2089929 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7019,-88) noParent pop=1 chain=1
B 1607979700 2089930 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-7594,-34) noParent pop=2 chain=1
D 1607980168 2089930 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=21.79 F (-7520,-102) hunger pop=1
B 1607980200 2089931 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-7683,-28) noParent pop=2 chain=1
D 1607980728 2089929 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7448,10) oldAge pop=1
B 1607980733 2089932 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7759,81) parent=2089931 pop=2 chain=2
D 1607980736 2089932 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.06 F (-7759,81) disconnect pop=1
B 1607980742 2089933 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7149,-42) noParent pop=2 chain=1
D 1607982855 2089931 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=58.25 F (-7762,-1) hunger pop=1
B 1607982861 2089934 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-7596,-30) noParent pop=2 chain=1
D 1607983147 2089934 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=18.77 F (-7745,-190) hunger pop=1
D 1607983502 2089933 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7441,10) oldAge pop=0
B 1607983519 2089935 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7082,-139) noParent pop=1 chain=1
D 1607986279 2089935 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7437,-40) oldAge pop=0
B 1607986284 2089936 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7117,-203) noParent pop=1 chain=1
D 1607989044 2089936 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-7451,6) oldAge pop=0
B 1607989069 2089937 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-7122,-253) noParent pop=1 chain=1
