B 1587776026 2056605 6c7bb4960103e65041f6d76725c663608daab129 F (-302,-85) noParent pop=1 chain=1
D 1587776427 2056605 6c7bb4960103e65041f6d76725c663608daab129 age=20.68 F (-323,7) hunger pop=0
B 1587776432 2056606 6c7bb4960103e65041f6d76725c663608daab129 F (-306,-27) noParent pop=1 chain=1
D 1587776537 2056606 6c7bb4960103e65041f6d76725c663608daab129 age=15.75 F (-376,56) hunger pop=0
B 1587776872 2056607 6c7bb4960103e65041f6d76725c663608daab129 F (-378,42) noParent pop=1 chain=1
D 1587777048 2056607 6c7bb4960103e65041f6d76725c663608daab129 age=16.95 F (-547,289) hunger pop=0
B 1587777054 2056608 6c7bb4960103e65041f6d76725c663608daab129 F (-448,-15) noParent pop=1 chain=1
D 1587777129 2056608 6c7bb4960103e65041f6d76725c663608daab129 age=15.25 F (-456,76) hunger pop=0
B 1587831714 2056609 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f F (-354,-32) noParent pop=1 chain=1
D 1587831916 2056609 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=17.36 F (-271,1) hunger pop=0
B 1587831933 2056610 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f F (-381,-146) noParent pop=1 chain=1
D 1587834117 2056610 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=50.40 F (-385,16) hunger pop=0
