D 1602720549 2084864 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-24004,-156) oldAge pop=1
D 1602722910 2084865 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23998,-161) oldAge pop=0
B 1602792412 2084866 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-24061,-89) noParent pop=1 chain=1
D 1602793160 2084866 cb67dce54784fca66a76f5ee402dfcb8d044224d age=26.47 F (-23943,-200) hunger pop=0
B 1602793180 2084867 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-24040,-84) noParent pop=1 chain=1
B 1602793246 2084868 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-24123,-80) parent=2084867 pop=2 chain=2
D 1602795940 2084867 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23995,-160) oldAge pop=1
B 1602795949 2084869 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-24207,-127) noParent pop=2 chain=1
D 1602796846 2084868 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23998,-159) oldAge pop=1
B 1602797033 2084870 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23998,-159) parent=2084869 pop=2 chain=2
D 1602797731 2084869 cb67dce54784fca66a76f5ee402dfcb8d044224d age=43.70 F (-23998,-163) hunger pop=1
B 1602798035 2084871 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-24003,-157) parent=2084870 pop=2 chain=3
D 1602800633 2084870 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23985,-163) oldAge pop=1
B 1602800878 2084872 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-24207,-276) noParent pop=2 chain=1
D 1602800933 2084872 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=14.92 F (-24228,-263) hunger pop=1
B 1602800938 2084873 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-24224,-270) noParent pop=3 chain=1
D 1602801635 2084871 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-24013,-165) oldAge pop=1
B 1602801645 2084874 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23993,-158) parent=2084873 pop=2 chain=2
D 1602802623 2084874 cb67dce54784fca66a76f5ee402dfcb8d044224d age=16.30 F (-24004,-160) hunger pop=1
B 1602802653 2084875 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-24155,-197) noParent pop=2 chain=1
D 1602802686 2084875 cb67dce54784fca66a76f5ee402dfcb8d044224d age=14.55 F (-24170,-217) hunger pop=1
D 1602803698 2084873 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23984,-163) oldAge pop=0
