D 1549152615 1972058 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (-13525,-143) oldAge pop=0
B 1549152621 1972059 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-13527,-143) noParent pop=1 chain=1
B 1549154905 1972060 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-14044,-165) noParent pop=2 chain=1
B 1549154927 1972062 c087c446d600537399d9293b29dd34a1ee680177 F (-14067,-172) parent=1972060 pop=4 chain=2
B 1549154927 1972063 1874a75b11d79c089186318680ad04cd2f1ff189 F (-14067,-172) parent=1972060 pop=5 chain=2
B 1549154939 1972064 e54778904edbfc676322d3a46d33d4457123da04 F (-14004,-312) noParent pop=6 chain=1
D 1549154945 1972064 e54778904edbfc676322d3a46d33d4457123da04 age=14.09 F (-14004,-312) disconnect pop=5
B 1549154950 1972065 e54778904edbfc676322d3a46d33d4457123da04 F (-13947,-559) noParent pop=6 chain=1
D 1549154953 1972063 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.43 F (-14065,-172) hunger pop=5
D 1549154953 1972062 c087c446d600537399d9293b29dd34a1ee680177 age=0.44 F (-14065,-172) hunger pop=5
B 1549154957 1972066 c087c446d600537399d9293b29dd34a1ee680177 M (-13951,-556) parent=1972065 pop=7 chain=2
B 1549154957 1972067 1874a75b11d79c089186318680ad04cd2f1ff189 M (-13951,-556) parent=1972065 pop=8 chain=2
B 1549154966 1972068 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (-13775,-798) noParent pop=7 chain=1
D 1549154983 1972066 c087c446d600537399d9293b29dd34a1ee680177 age=0.43 M (-13945,-557) hunger pop=6
D 1549154994 1972067 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.60 M (-13945,-557) hunger pop=5
B 1549154998 1972069 1874a75b11d79c089186318680ad04cd2f1ff189 M (-13775,-799) parent=1972068 pop=7 chain=2
B 1549154998 1972070 c087c446d600537399d9293b29dd34a1ee680177 M (-13775,-799) parent=1972068 pop=8 chain=2
D 1549155003 1972070 c087c446d600537399d9293b29dd34a1ee680177 age=0.09 M (-13775,-799) disconnect pop=6
D 1549155009 1972069 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.18 M (-13775,-799) disconnect pop=6
B 1549155014 1972071 1874a75b11d79c089186318680ad04cd2f1ff189 M (-13757,-779) parent=1972068 pop=6 chain=2
B 1549155014 1972072 c087c446d600537399d9293b29dd34a1ee680177 M (-13757,-779) parent=1972068 pop=7 chain=2
D 1549155022 1972060 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=15.94 F (-13992,-262) hunger pop=6
B 1549155035 1972073 163b423f787b7717670b22e8ecd75b57f86795d2 F (-13732,-1065) noParent pop=7 chain=1
D 1549155049 1972072 c087c446d600537399d9293b29dd34a1ee680177 age=0.59 M (-13777,-751) disconnect pop=6
B 1549155050 1972074 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b F (-13776,-751) parent=1972068 pop=8 chain=2
D 1549155055 1972071 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.69 M (-13775,-751) disconnect pop=6
B 1549155062 1972075 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-13775,-751) parent=1972068 pop=7 chain=2
B 1549155062 1972076 1874a75b11d79c089186318680ad04cd2f1ff189 F (-14031,-503) parent=1972065 pop=8 chain=2
B 1549155062 1972077 c087c446d600537399d9293b29dd34a1ee680177 F (-14031,-503) parent=1972065 pop=9 chain=2
D 1549155068 1972065 e54778904edbfc676322d3a46d33d4457123da04 age=15.96 F (-14036,-508) disconnect pop=8
D 1549155081 1972075 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.32 M (-13772,-751) disconnect pop=7
B 1549155084 1972078 ce17ff3814fd45043207348ef3940835e1f50331 F (-13773,-751) parent=1972068 pop=9 chain=2
B 1549155084 1972079 c352b36840f9aff7a294819cdb56eea83e60f397 M (-13734,-1063) parent=1972073 pop=10 chain=2
D 1549155089 1972076 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.45 F (-14053,-499) hunger pop=8
D 1549155102 1972077 c087c446d600537399d9293b29dd34a1ee680177 age=0.67 F (-14076,-503) hunger pop=7
B 1549155106 1972080 c087c446d600537399d9293b29dd34a1ee680177 F (-13576,-1214) noParent pop=9 chain=1
B 1549155106 1972081 1874a75b11d79c089186318680ad04cd2f1ff189 F (-13576,-1214) noParent pop=10 chain=1
D 1549155108 1972074 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b age=0.97 F (-13771,-742) hunger pop=8
D 1549155110 1972078 ce17ff3814fd45043207348ef3940835e1f50331 age=0.45 F (-13785,-730) hunger pop=8
B 1549155115 1972082 ce17ff3814fd45043207348ef3940835e1f50331 F (-13577,-1213) parent=1972080 pop=9 chain=2
B 1549155116 1972083 6180acf6dbab71f1fbc6d168399185f9cfafad17 F (-13576,-1214) parent=1972081 pop=9 chain=2
B 1549155119 1972084 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b F (-13756,-767) parent=1972068 pop=10 chain=2
B 1549155120 1972085 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-13215,-1585) noParent pop=11 chain=1
B 1549155146 1972086 dba5430db34e881c2b6c510860b5410891d54195 M (-13204,-1573) parent=1972085 pop=12 chain=2
D 1549155148 1972068 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=17.04 F (-13756,-765) hunger pop=11
D 1549155151 1972083 6180acf6dbab71f1fbc6d168399185f9cfafad17 age=0.58 F (-13582,-1190) hunger pop=11
D 1549155153 1972082 ce17ff3814fd45043207348ef3940835e1f50331 age=0.63 F (-13584,-1189) hunger pop=11
B 1549155154 1972087 6180acf6dbab71f1fbc6d168399185f9cfafad17 F (-12947,-1762) noParent pop=12 chain=1
B 1549155155 1972088 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-12947,-1762) parent=1972087 pop=13 chain=2
B 1549155157 1972089 823fe73b09e617906cacc19489f4e6c270b005e7 F (-12773,-1848) noParent pop=13 chain=1
D 1549155157 1972084 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b age=0.63 F (-13755,-765) hunger pop=12
B 1549155159 1972090 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-12773,-1848) parent=1972089 pop=13 chain=2
B 1549155167 1972091 62eb30789b1979ea059169c6a05fa8834c627879 F (-12445,-1917) noParent pop=13 chain=1
D 1549155175 1972086 dba5430db34e881c2b6c510860b5410891d54195 age=0.48 M (-13201,-1577) hunger pop=12
B 1549155179 1972092 dba5430db34e881c2b6c510860b5410891d54195 M (-12445,-1917) parent=1972091 pop=14 chain=2
D 1549155191 1972090 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.54 F (-12774,-1840) disconnect pop=12
B 1549155213 1972093 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-13596,-1118) parent=1972080 pop=13 chain=2
B 1549155229 1972094 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-12297,-1944) noParent pop=14 chain=1
B 1549155233 1972095 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b M (-12296,-1944) parent=1972094 pop=15 chain=2
D 1549155240 1972093 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.45 F (-13595,-1118) hunger pop=14
D 1549155246 1972080 c087c446d600537399d9293b29dd34a1ee680177 age=16.32 F (-13596,-1118) hunger pop=13
B 1549155249 1972096 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-12021,-1941) noParent pop=15 chain=1
B 1549155250 1972097 f75f0b540a763f87465be0f84b48503d9ed727ee M (-12021,-1941) parent=1972096 pop=16 chain=2
D 1549155253 1972096 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.07 F (-12018,-1939) disconnect pop=14
B 1549155257 1972098 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-12957,-1726) parent=1972087 pop=16 chain=2
D 1549155260 1972098 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.05 F (-12956,-1726) disconnect pop=14
B 1549155264 1972099 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-13615,-1099) parent=1972081 pop=16 chain=2
D 1549155268 1972088 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=1.88 M (-12950,-1741) hunger pop=14
D 1549155269 1972099 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.09 M (-13613,-1101) disconnect pop=14
D 1549155270 1972095 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b age=0.62 M (-12271,-1923) hunger pop=14
D 1549155273 1972081 1874a75b11d79c089186318680ad04cd2f1ff189 age=16.78 F (-13617,-1079) hunger pop=13
B 1549155278 1972100 1874a75b11d79c089186318680ad04cd2f1ff189 F (-12817,-1751) parent=1972089 pop=13 chain=2
B 1549155278 1972101 c087c446d600537399d9293b29dd34a1ee680177 F (-12817,-1751) parent=1972089 pop=14 chain=2
D 1549155278 1972097 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.46 M (-11970,-1906) hunger pop=13
B 1549155282 1972102 f75f0b540a763f87465be0f84b48503d9ed727ee F (-13064,-1414) parent=1972085 pop=14 chain=2
D 1549155283 1972101 c087c446d600537399d9293b29dd34a1ee680177 age=0.09 F (-12817,-1751) disconnect pop=13
B 1549155288 1972103 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 M (-13742,-1075) parent=1972073 pop=13 chain=2
D 1549155291 1972094 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=15.03 F (-12271,-1922) hunger pop=12
D 1549155291 1972100 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.22 F (-12817,-1750) disconnect pop=12
B 1549155295 1972104 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-12816,-1750) parent=1972089 pop=14 chain=2
B 1549155296 1972105 1874a75b11d79c089186318680ad04cd2f1ff189 F (-11711,-2015) noParent pop=13 chain=1
B 1549155296 1972106 c087c446d600537399d9293b29dd34a1ee680177 F (-11711,-2015) noParent pop=14 chain=1
D 1549155299 1972092 dba5430db34e881c2b6c510860b5410891d54195 age=2.01 M (-12455,-1910) hunger pop=13
B 1549155305 1972107 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-11709,-2005) parent=1972105 pop=14 chain=2
B 1549155308 1972108 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec M (-11710,-1999) parent=1972106 pop=15 chain=2
D 1549155309 1972102 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.45 F (-13054,-1401) hunger pop=14
D 1549155311 1972107 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.11 M (-11703,-2003) disconnect pop=14
B 1549155314 1972109 f75f0b540a763f87465be0f84b48503d9ed727ee F (-12392,-1936) parent=1972091 pop=15 chain=2
B 1549155314 1972110 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-11227,-1859) noParent pop=16 chain=1
B 1549155324 1972111 800dfb119a395fe23076d65de35578f5fedf28fd M (-11229,-1850) parent=1972110 pop=16 chain=2
D 1549155328 1972104 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.55 M (-12820,-1759) hunger pop=15
D 1549155331 1972103 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.71 M (-13744,-1078) hunger pop=15
D 1549155334 1972108 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec age=0.45 M (-11710,-1998) hunger pop=14
B 1549155338 1972112 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec F (-11065,-1840) noParent pop=15 chain=1
B 1549155352 1972113 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-11056,-1843) parent=1972112 pop=15 chain=2
B 1549155358 1972114 7e46b0b901baf386879cf9d01af344d65bbdac5c F (-12947,-1704) parent=1972087 pop=16 chain=2
D 1549155362 1972109 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.79 F (-12375,-1928) hunger pop=16
D 1549155363 1972113 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.17 M (-11052,-1849) disconnect pop=16
B 1549155366 1972116 f75f0b540a763f87465be0f84b48503d9ed727ee F (-13141,-1237) parent=1972085 pop=18 chain=2
D 1549155381 1972059 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (-13520,-142) oldAge pop=15
D 1549155382 1972114 7e46b0b901baf386879cf9d01af344d65bbdac5c age=0.40 F (-12949,-1704) disconnect pop=15
B 1549155387 1972117 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11049,-1838) parent=1972112 pop=15 chain=2
D 1549155388 1972111 800dfb119a395fe23076d65de35578f5fedf28fd age=1.07 M (-11262,-1861) hunger pop=14
B 1549155392 1972118 d62c6c50868af39ee07ccf29de5d458bf7a10bbf M (-11247,-1855) parent=1972110 pop=16 chain=2
D 1549155393 1972117 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.09 F (-11049,-1838) disconnect pop=15
B 1549155399 1972119 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11692,-1848) parent=1972105 pop=15 chain=2
D 1549155404 1972116 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.64 F (-13133,-1246) hunger pop=14
D 1549155404 1972118 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=0.21 M (-11245,-1855) disconnect pop=14
D 1549155425 1972119 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.44 F (-11654,-1871) hunger pop=12
D 1549155430 1972085 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=19.17 F (-13217,-1069) disconnect pop=12
B 1549155431 1972120 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11224,-1821) parent=1972110 pop=13 chain=2
D 1549155453 1972087 6180acf6dbab71f1fbc6d168399185f9cfafad17 age=18.98 F (-12951,-1704) hunger pop=11
D 1549155459 1972073 163b423f787b7717670b22e8ecd75b57f86795d2 age=21.06 F (-13738,-1073) hunger pop=10
D 1549155468 1972120 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.62 F (-11194,-1833) hunger pop=9
B 1549155472 1972121 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-11678,-1849) parent=1972106 pop=11 chain=2
D 1549155494 1972091 62eb30789b1979ea059169c6a05fa8834c627879 age=19.45 F (-12390,-1944) hunger pop=9
D 1549155503 1972121 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.52 M (-11637,-1867) hunger pop=8
B 1549155507 1972122 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-11661,-1807) parent=1972105 pop=10 chain=2
D 1549155528 1972110 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=17.55 F (-11239,-1799) hunger pop=8
D 1549155541 1972122 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.56 M (-11638,-1825) hunger pop=7
B 1549155546 1972123 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11030,-1725) parent=1972112 pop=8 chain=2
D 1549155576 1972123 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.50 F (-11026,-1735) hunger pop=7
B 1549155580 1972124 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-12765,-1683) parent=1972089 pop=9 chain=2
D 1549155610 1972079 c352b36840f9aff7a294819cdb56eea83e60f397 age=8.76 M (-13737,-1075) hunger pop=7
D 1549155611 1972124 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.51 F (-12766,-1683) disconnect pop=7
B 1549155617 1972125 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11666,-1600) parent=1972105 pop=7 chain=2
D 1549155624 1972112 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec age=18.78 F (-11017,-1711) hunger pop=6
D 1549155643 1972125 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-11611,-1621) hunger pop=5
B 1549155648 1972126 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-12757,-1666) parent=1972089 pop=7 chain=2
D 1549155695 1972126 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.78 M (-12732,-1668) hunger pop=5
B 1549155699 1972127 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11662,-1486) parent=1972106 pop=7 chain=2
D 1549155740 1972127 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.68 F (-11652,-1492) hunger pop=5
D 1549156444 1972089 823fe73b09e617906cacc19489f4e6c270b005e7 age=35.45 F (-12536,-1765) hunger pop=3
D 1549156691 1972106 c087c446d600537399d9293b29dd34a1ee680177 age=37.24 F (-11145,-212) hunger pop=1
D 1549156703 1972105 1874a75b11d79c089186318680ad04cd2f1ff189 age=37.45 F (-11145,-212) hunger pop=0
B 1549156729 1972128 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-13520,-144) noParent pop=1 chain=1
D 1549159489 1972128 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (-13526,-142) oldAge pop=0
B 1549159493 1972129 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-13525,-144) noParent pop=2 chain=1
B 1549159912 1972130 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-13531,-147) parent=1972129 pop=2 chain=2
B 1549161214 1972131 ea0588df0e3750e702f1c63968b1f56be2967703 F (-13520,-138) parent=1972130 pop=3 chain=3
D 1549161891 1972129 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=53.96 F (-13513,-138) hunger pop=2
B 1549161897 1972132 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-13522,-135) parent=1972130 pop=3 chain=3
B 1549162834 1972133 c535d1af3f9a37e295f83b208bc8b5e1fd98225e M (-13525,-143) parent=1972132 pop=4 chain=4
B 1549162841 1972134 4f953623dd3bdcb7653342da9072bec63b6f886c F (-13524,-143) parent=1972131 pop=5 chain=4
D 1549162847 1972133 c535d1af3f9a37e295f83b208bc8b5e1fd98225e age=0.23 M (-13525,-143) disconnect pop=4
B 1549162852 1972135 c535d1af3f9a37e295f83b208bc8b5e1fd98225e F (-13517,-140) parent=1972132 pop=5 chain=4
D 1549162867 1972135 c535d1af3f9a37e295f83b208bc8b5e1fd98225e age=0.24 F (-13524,-143) disconnect pop=4
B 1549162868 1972136 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-13523,-143) parent=1972132 pop=6 chain=4
B 1549162871 1972137 455c5475b2accd4593eb04c35710ff7e1f814c5d F (-10831,-1660) noParent pop=7 chain=1
B 1549162871 1972138 c535d1af3f9a37e295f83b208bc8b5e1fd98225e M (-10831,-1660) parent=1972137 pop=8 chain=2
B 1549162879 1972139 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-10598,-1513) noParent pop=8 chain=1
D 1549162880 1972136 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.19 F (-13524,-143) disconnect pop=7
D 1549162881 1972138 c535d1af3f9a37e295f83b208bc8b5e1fd98225e age=0.16 M (-10831,-1660) disconnect pop=7
B 1549162892 1972140 4ac5e935a80aaf3ded31b0c67ccb87d5239383df F (-10610,-1508) parent=1972139 pop=7 chain=2
B 1549162896 1972141 cccb87c856f30dc9fcc24d45618795f15ddcf1e4 F (-13526,-138) parent=1972132 pop=8 chain=4
B 1549162916 1972142 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-10812,-1589) parent=1972137 pop=9 chain=2
D 1549162954 1972142 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 M (-10808,-1592) hunger pop=8
D 1549162954 1972137 455c5475b2accd4593eb04c35710ff7e1f814c5d age=15.39 F (-10807,-1592) hunger pop=8
B 1549162971 1972143 db42416c51fd2f0d8599953347282a55224a8aa8 M (-13523,-139) parent=1972131 pop=8 chain=4
B 1549162975 1972144 ac10a33ee61ce5354ac521141df578370c79c034 F (-13525,-143) parent=1972132 pop=9 chain=4
B 1549162984 1972146 b4b5586fa11275be704e753d508b60096527ac1a F (-10348,-1409) noParent pop=11 chain=1
B 1549162994 1972147 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-10347,-1409) parent=1972146 pop=12 chain=2
D 1549163002 1972147 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.12 F (-10347,-1409) disconnect pop=11
B 1549163010 1972148 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-10346,-1409) parent=1972146 pop=12 chain=2
D 1549163015 1972139 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=16.27 F (-10557,-1502) hunger pop=11
D 1549163024 1972148 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.22 F (-10344,-1410) disconnect pop=10
B 1549163028 1972149 d62c6c50868af39ee07ccf29de5d458bf7a10bbf M (-10343,-1410) parent=1972146 pop=12 chain=2
D 1549163031 1972140 4ac5e935a80aaf3ded31b0c67ccb87d5239383df age=2.31 F (-10557,-1501) hunger pop=10
B 1549163035 1972150 4ac5e935a80aaf3ded31b0c67ccb87d5239383df F (-10267,-1250) noParent pop=12 chain=1
B 1549163036 1972151 7109df98f9937bd59c0b5d350650cd9e3f46e6c9 F (-10267,-1250) parent=1972150 pop=12 chain=2
B 1549163044 1972152 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-10025,-1007) noParent pop=13 chain=1
B 1549163044 1972153 e0700a7e07a69d6b173496cb5b6a48169a8a324b M (-10025,-1007) parent=1972152 pop=14 chain=2
D 1549163047 1972146 b4b5586fa11275be704e753d508b60096527ac1a age=15.06 F (-10343,-1410) hunger pop=13
B 1549163049 1972154 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-13519,-135) parent=1972131 pop=15 chain=4
D 1549163055 1972149 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=0.45 M (-10343,-1410) hunger pop=13
B 1549163060 1972155 3edef64ee708cafb97f1be372e9e66d621bf1188 F (-9976,-775) noParent pop=15 chain=1
B 1549163061 1972156 d62c6c50868af39ee07ccf29de5d458bf7a10bbf F (-9976,-775) parent=1972155 pop=15 chain=2
D 1549163071 1972153 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=0.45 M (-10025,-1007) hunger pop=14
B 1549163078 1972157 851018427712e457e22e93eb900189c23ce66a0a F (-9884,-601) noParent pop=15 chain=1
B 1549163119 1972158 8ad2c7f33f0e8efee4b5d7ff67fdac17ee5c13ff M (-9884,-510) parent=1972157 pop=16 chain=2
B 1549163133 1972159 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-9709,-359) noParent pop=17 chain=1
D 1549163140 1972152 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=15.61 F (-9993,-1048) hunger pop=17
B 1549163147 1972161 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-10258,-1362) parent=1972150 pop=18 chain=2
D 1549163150 1972161 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.06 M (-10258,-1362) disconnect pop=17
B 1549163154 1972162 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-9709,-360) parent=1972159 pop=19 chain=2
D 1549163157 1972162 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.05 F (-9709,-360) disconnect pop=17
B 1549163158 1972163 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-10259,-1360) parent=1972150 pop=19 chain=2
B 1549163159 1972164 b4b5586fa11275be704e753d508b60096527ac1a F (-9709,-360) parent=1972159 pop=20 chain=2
B 1549163161 1972165 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-9676,-64) noParent pop=21 chain=1
B 1549163171 1972166 033fa7e91f0e2f9f314126d97c74b73f92026c40 F (-9663,-61) parent=1972165 pop=21 chain=2
B 1549163175 1972167 3728241718c448a4ad318ca427b6545dcc7fe419 F (-13525,-145) parent=1972131 pop=22 chain=4
B 1549163193 1972168 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-13524,-145) parent=1972132 pop=23 chain=4
B 1549163193 1972169 c6885aab7713a96a3295b3d0e4a0704713d6aea7 F (-9969,-887) parent=1972155 pop=24 chain=2
D 1549163211 1972167 3728241718c448a4ad318ca427b6545dcc7fe419 age=0.60 F (-13567,-166) hunger pop=23
B 1549163217 1972170 28b6bb567a4be22a0732a5607a657ad8a85884e6 F (-9649,183) noParent pop=24 chain=1
B 1549163218 1972171 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-9649,183) parent=1972170 pop=25 chain=2
D 1549163225 1972169 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=0.52 F (-9948,-866) hunger pop=24
B 1549163228 1972172 c6885aab7713a96a3295b3d0e4a0704713d6aea7 F (-9684,446) noParent pop=26 chain=1
B 1549163238 1972173 7069811aca747833eda85ccf452b309c81cc2b9a M (-9695,456) parent=1972172 pop=26 chain=2
B 1549163240 1972174 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-9852,-252) parent=1972157 pop=27 chain=2
B 1549163249 1972175 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-9674,620) noParent pop=28 chain=1
D 1549163263 1972175 63f2c8646e6d780684491e9d354b87b9cdf27419 age=14.23 F (-9672,620) disconnect pop=27
B 1549163268 1972176 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-13524,-146) parent=1972131 pop=28 chain=4
B 1549163270 1972177 a9cde3371f30ea436a63d64dec74f69582a2f4d5 M (-13524,-145) parent=1972132 pop=29 chain=4
D 1549163274 1972158 8ad2c7f33f0e8efee4b5d7ff67fdac17ee5c13ff age=2.58 M (-9852,-244) hunger pop=28
D 1549163274 1972176 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.11 M (-13523,-146) disconnect pop=28
B 1549163277 1972178 0560d25d348559adbbd0b0deefdada649518a6ca F (-9760,935) noParent pop=30 chain=1
D 1549163287 1972141 cccb87c856f30dc9fcc24d45618795f15ddcf1e4 age=6.51 F (-13563,-175) hunger pop=27
D 1549163287 1972174 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.78 M (-9849,-243) hunger pop=27
D 1549163291 1972157 851018427712e457e22e93eb900189c23ce66a0a age=17.55 F (-9849,-244) hunger pop=27
B 1549163292 1972179 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-9760,935) parent=1972178 pop=28 chain=2
B 1549163293 1972180 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-13517,-138) parent=1972131 pop=28 chain=4
B 1549163295 1972181 851018427712e457e22e93eb900189c23ce66a0a F (-9884,1167) noParent pop=29 chain=1
D 1549163297 1972179 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.08 F (-9761,935) disconnect pop=27
B 1549163301 1972182 02d1829b7179139f580b5b529c035c001f6141d5 F (-9886,1171) parent=1972181 pop=29 chain=2
B 1549163301 1972183 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-10022,1351) noParent pop=30 chain=1
D 1549163314 1972171 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=1.60 F (-9658,213) hunger pop=28
B 1549163319 1972184 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-10013,1377) parent=1972183 pop=30 chain=2
D 1549163333 1972170 28b6bb567a4be22a0732a5607a657ad8a85884e6 age=15.94 F (-9659,173) hunger pop=28
B 1549163350 1972185 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-9950,-982) parent=1972155 pop=29 chain=2
B 1549163351 1972186 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-9819,-316) parent=1972159 pop=30 chain=2
B 1549163378 1972187 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 M (-13523,-145) parent=1972131 pop=31 chain=4
D 1549163388 1972182 02d1829b7179139f580b5b529c035c001f6141d5 age=1.45 F (-9883,1200) hunger pop=30
D 1549163409 1972164 b4b5586fa11275be704e753d508b60096527ac1a age=4.17 F (-9799,-257) hunger pop=29
