D 1545955238 1819986 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=60.00 F (-32363,-3686) oldAge pop=57
D 1545955322 1820230 17144a212cb12a3b0277d1e3914c66d967498104 age=7.79 M (-45623,3379) hunger pop=55
D 1545955327 1820180 2005f60c9266a2748e55d44778c30ebd235c6efb age=17.13 F (-44085,-3069) hunger pop=55
B 1545955337 1820245 17144a212cb12a3b0277d1e3914c66d967498104 M (-43582,6206) parent=1820124 pop=56 chain=3
D 1545955345 1820166 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=19.79 M (-32372,-3691) hunger pop=55
B 1545955349 1820246 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-43573,6221) parent=1820159 pop=57 chain=4
D 1545955359 1820239 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=4.19 F (-45623,3360) hunger pop=55
B 1545955362 1820247 1302d261647ca1a0680d113e89cc4c9fc9711a70 F (-43578,6210) parent=1820190 pop=57 chain=4
D 1545955440 1820190 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=17.53 F (-43577,6213) hunger pop=55
B 1545955459 1820248 67c30f1cecba1de74837ba7ac1b959659e8e5346 F (-32362,-3692) parent=1820165 pop=56 chain=10
D 1545955468 1820165 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=22.77 F (-32362,-3692) hunger pop=55
B 1545955476 1820249 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-32365,-3706) parent=1820148 pop=56 chain=11
B 1545955482 1820250 e8d2f762df6085cde9a4b0261dfeab3152d48605 F (-32354,-3671) parent=1820178 pop=57 chain=11
D 1545955484 1820189 60d7f84757942a7eb9c98ae2bde287d52ad0350c age=18.32 F (-32357,-3686) hunger pop=56
D 1545955497 1820027 14c55054bda8db13489af6a44455ce85192d9a32 age=57.74 M (-44086,-3074) hunger pop=55
B 1545955499 1820251 b328aad1b9723607bf058c7f822dba3c613b9ee6 F (-44087,-3091) parent=1820194 pop=57 chain=7
B 1545955501 1820252 bdb8b417394a9c7638b95dade3920970d95f2310 F (-44087,-3077) parent=1820193 pop=58 chain=7
B 1545955513 1820253 d01a9373548bfd422686a527f840b6e31a13f410 F (-43579,6214) parent=1820162 pop=58 chain=4
D 1545955518 1820249 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=0.71 M (-32368,-3708) hunger pop=57
B 1545955524 1820254 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-32359,-3692) parent=1820177 pop=58 chain=11
D 1545955538 1820217 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=14.77 F (-35234,-6567) hunger pop=57
B 1545955545 1820255 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-44092,-3096) parent=1820188 pop=58 chain=7
D 1545955557 1820242 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=6.99 M (-44103,-3091) hunger pop=58
B 1545955591 1820257 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-32386,-3695) parent=1820198 pop=59 chain=11
B 1545955614 1820258 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-43573,6233) parent=1820124 pop=60 chain=3
D 1545955633 1820257 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.70 M (-32389,-3690) hunger pop=59
B 1545955636 1820259 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-45680,3396) parent=1820200 pop=61 chain=2
B 1545955661 1820261 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-43542,6247) parent=1820162 pop=61 chain=4
D 1545955670 1820052 ade2f197ffeb69515e18fce95a9dc9e9e6296458 age=57.79 M (-35253,-6605) hunger pop=60
D 1545955673 1820259 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.62 M (-45710,3397) hunger pop=60
D 1545955678 1820129 b99e25e950509a5b545adbc4b32161c87f06d833 age=38.47 M (-32371,-3686) hunger pop=59
B 1545955683 1820262 e6e70e1be87be2534385043f6007f0c4963bc1c5 M (-44101,-3073) parent=1820188 pop=59 chain=7
D 1545955694 1820236 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=10.81 F (-32371,-3682) hunger pop=58
D 1545955695 1820044 78b48b82d7fd158860ac4357c77515a86e9a16ef age=59.72 F (-32355,-3685) hunger pop=58
D 1545955697 1820261 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=0.59 F (-43541,6241) hunger pop=58
B 1545955698 1820263 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-44102,-3089) parent=1820221 pop=60 chain=7
B 1545955699 1820264 60d7f84757942a7eb9c98ae2bde287d52ad0350c F (-37077,7861) parent=1820211 pop=61 chain=5
B 1545955702 1820265 335ce00febf97b9fa111c0706dc208cec0761f02 M (-44102,-3088) parent=1820204 pop=59 chain=7
B 1545955702 1820266 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-44092,-3095) parent=1820164 pop=60 chain=7
D 1545955709 1820178 939208f828781a0ee3c0ca8038224cd877bbfdbb age=24.40 F (-32378,-3672) hunger pop=59
B 1545955715 1820267 b7ac0e6d00073dbc083caac05385e0b4bcbfb4b5 F (-45646,3471) parent=1820201 pop=60 chain=2
D 1545955717 1820200 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=34.96 F (-45625,3383) hunger pop=59
D 1545955719 1820246 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=6.16 F (-43578,6211) hunger pop=59
D 1545955720 1820074 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a age=54.63 F (-44090,-3088) hunger pop=59
B 1545955723 1820268 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-44082,-3076) parent=1820193 pop=60 chain=7
D 1545955727 1820262 e6e70e1be87be2534385043f6007f0c4963bc1c5 age=0.74 M (-44132,-3055) hunger pop=57
B 1545955730 1820269 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-32363,-3696) parent=1820227 pop=59 chain=12
B 1545955732 1820270 e6e70e1be87be2534385043f6007f0c4963bc1c5 F (-32357,-3689) parent=1820161 pop=59 chain=11
D 1545955733 1820245 17144a212cb12a3b0277d1e3914c66d967498104 age=6.60 M (-43580,6215) hunger pop=58
B 1545955738 1820271 17144a212cb12a3b0277d1e3914c66d967498104 F (-44095,-3071) parent=1820149 pop=60 chain=6
B 1545955741 1820272 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-43569,6215) parent=1820159 pop=60 chain=4
B 1545955748 1820273 343b9c08f0e064e881a6154ba2e1cb316ab7e6bd M (-37072,7865) parent=1820223 pop=61 chain=5
D 1545955748 1820263 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.84 F (-44101,-3090) hunger pop=60
D 1545955752 1820269 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.36 F (-32364,-3697) disconnect pop=60
B 1545955755 1820274 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-45820,2923) noParent pop=60 chain=1
D 1545955758 1820272 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.29 M (-43579,6215) disconnect pop=58
B 1545955759 1820275 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-45821,2918) parent=1820274 pop=60 chain=2
B 1545955762 1820276 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-45990,2733) noParent pop=60 chain=1
B 1545955769 1820277 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-44082,-3067) parent=1820224 pop=60 chain=7
D 1545955777 1820067 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 age=56.74 F (-35296,-6603) hunger pop=59
B 1545955785 1820278 2005f60c9266a2748e55d44778c30ebd235c6efb M (-32392,-3688) parent=1820148 pop=59 chain=11
D 1545955786 1820275 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-45830,2879) hunger pop=58
B 1545955791 1820279 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-32363,-3697) parent=1820215 pop=60 chain=12
B 1545955803 1820280 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-32361,-3697) parent=1820227 pop=60 chain=12
D 1545955807 1820241 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=11.16 M (-44184,-3045) hunger pop=59
D 1545955808 1820270 e6e70e1be87be2534385043f6007f0c4963bc1c5 age=1.26 F (-32358,-3689) hunger pop=59
B 1545955845 1820281 e6e70e1be87be2534385043f6007f0c4963bc1c5 M (-37071,7860) parent=1820223 pop=59 chain=5
D 1545955846 1820268 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=2.06 M (-44093,-3068) hunger pop=58
B 1545955850 1820282 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-44050,-3073) parent=1820188 pop=60 chain=7
D 1545955856 1820254 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=5.54 M (-32358,-3689) hunger pop=58
B 1545955862 1820283 8016b4094bf1327e72f0d3380ea6349eed0ba8ef F (-44099,-3089) parent=1820204 pop=59 chain=7
D 1545955875 1820274 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.99 F (-45890,2818) hunger pop=58
B 1545955878 1820284 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-45974,2709) parent=1820276 pop=60 chain=2
D 1545955883 1820284 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-45974,2709) disconnect pop=58
B 1545955886 1820285 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-46043,2421) noParent pop=60 chain=1
D 1545955888 1820282 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.64 F (-44068,-3085) hunger pop=58
D 1545955891 1820277 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=2.04 M (-44081,-3068) hunger pop=58
B 1545955892 1820286 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-44085,-3092) parent=1820194 pop=60 chain=7
B 1545955899 1820287 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-32359,-3685) parent=1820215 pop=59 chain=12
D 1545955923 1820283 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=1.01 F (-44087,-3090) hunger pop=58
D 1545955928 1820285 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=14.69 F (-46066,2409) hunger pop=58
D 1545955928 1820198 b423c38647013a02281c99bc8499b0ee097bf515 age=24.62 F (-32312,-3803) hunger pop=57
B 1545955928 1820288 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-43611,6235) parent=1820162 pop=59 chain=4
B 1545955931 1820289 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-45624,3381) parent=1820201 pop=60 chain=2
B 1545955951 1820290 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-32356,-3689) parent=1820161 pop=59 chain=11
D 1545955971 1820276 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=17.48 F (-45976,2706) hunger pop=58
B 1545955975 1820291 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-46140,2226) noParent pop=60 chain=1
B 1545955977 1820292 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-32360,-3686) parent=1820215 pop=60 chain=12
B 1545955978 1820293 67a984969167747cbe01ae2e1c1ebd02af7de07d M (-43588,6210) parent=1820159 pop=61 chain=4
D 1545955982 1820072 d6cb9e84f3c79eeb60732bf2417eac6333638876 age=59.30 F (-32371,-3723) hunger pop=60
B 1545955990 1820294 71c4d4f0931533f39dc33c4411fb2cb410c98051 M (-46132,2197) parent=1820291 pop=61 chain=2
D 1545955993 1820096 0d5776e8ba54fa1b3c791c05b61335d059793eac age=53.98 M (-32380,-3728) hunger pop=60
B 1545955998 1820295 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-44097,-3075) parent=1820194 pop=61 chain=7
D 1545956001 1820294 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=0.18 M (-46132,2197) disconnect pop=60
D 1545956005 1820247 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=10.72 F (-43615,6230) hunger pop=60
D 1545956007 1820293 67a984969167747cbe01ae2e1c1ebd02af7de07d age=0.48 M (-43588,6210) hunger pop=59
B 1545956008 1820296 1302d261647ca1a0680d113e89cc4c9fc9711a70 M (-37073,7860) parent=1820211 pop=61 chain=5
D 1545956011 1820288 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=1.38 M (-43612,6240) hunger pop=59
B 1545956012 1820297 0568d2bd70b7baf2d0a85a86533d3f53ded025e9 F (-44084,-3070) parent=1820226 pop=60 chain=7
B 1545956016 1820298 8016b4094bf1327e72f0d3380ea6349eed0ba8ef F (-32340,-3630) parent=1820238 pop=61 chain=11
D 1545956020 1820289 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=1.49 M (-45601,3342) hunger pop=59
B 1545956020 1820299 67a984969167747cbe01ae2e1c1ebd02af7de07d M (-44094,-3091) parent=1820193 pop=61 chain=7
B 1545956035 1820300 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-46082,2186) parent=1820291 pop=61 chain=2
D 1545956035 1820296 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=0.45 M (-37080,7839) hunger pop=60
D 1545956036 1820267 b7ac0e6d00073dbc083caac05385e0b4bcbfb4b5 age=5.36 F (-45688,3383) hunger pop=60
D 1545956038 1820300 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 F (-46082,2186) disconnect pop=60
D 1545956039 1820149 19e22151952764732e1390f05796b4527c7ac502 age=37.94 F (-44081,-3083) killer_1820188 pop=60
B 1545956041 1820301 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-46158,1934) noParent pop=60 chain=1
D 1545956042 1820298 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=0.45 F (-32332,-3623) hunger pop=59
B 1545956045 1820302 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-46155,1932) parent=1820301 pop=59 chain=2
B 1545956048 1820303 8016b4094bf1327e72f0d3380ea6349eed0ba8ef F (-32358,-3696) parent=1820177 pop=59 chain=11
B 1545956053 1820304 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-44080,-3083) parent=1820221 pop=60 chain=7
B 1545956054 1820305 d6cb9e84f3c79eeb60732bf2417eac6333638876 M (-44084,-3083) parent=1820233 pop=61 chain=7
D 1545956060 1820188 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=28.24 F (-44064,-3083) killer_1820243 pop=60
D 1545956068 1820273 343b9c08f0e064e881a6154ba2e1cb316ab7e6bd age=5.33 M (-37070,7860) hunger pop=59
D 1545956071 1820302 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=0.43 F (-46138,1918) hunger pop=59
B 1545956076 1820306 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-46150,1745) noParent pop=60 chain=1
B 1545956079 1820307 243d2ee7a8d998d7b83582ad00fc8148b7a49615 F (-44085,-3077) parent=1820226 pop=60 chain=7
D 1545956081 1820304 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.46 M (-44042,-3053) hunger pop=59
B 1545956085 1820308 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-44099,-3091) parent=1820164 pop=61 chain=7
D 1545956090 1820159 88c2da51b70410624f887f7adb40728c89843797 age=35.20 F (-43579,6215) hunger pop=59
D 1545956091 1820243 7eab9d489d9b4a925bab8ae490241c9d998159ed age=15.82 M (-44079,-3083) killer_1820221 pop=59
B 1545956098 1820309 88c2da51b70410624f887f7adb40728c89843797 F (-37036,7860) parent=1820223 pop=59 chain=5
D 1545956100 1820308 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.26 M (-44099,-3092) disconnect pop=58
B 1545956105 1820310 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-32338,-3646) parent=1820238 pop=60 chain=11
D 1545956110 1820299 67a984969167747cbe01ae2e1c1ebd02af7de07d age=1.49 M (-44094,-3092) hunger pop=58
B 1545956119 1820311 ea51d8ed58e6f9a60c4b6076d43eb1018709ace1 F (-32365,-3693) parent=1820161 pop=59 chain=11
D 1545956121 1820297 0568d2bd70b7baf2d0a85a86533d3f53ded025e9 age=1.81 F (-44085,-3075) hunger pop=58
D 1545956125 1820226 0f1836a31518a14925d5b647c1f38b91716d672d age=21.30 F (-44085,-3076) hunger pop=58
D 1545956128 1820306 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=14.88 F (-46111,1740) hunger pop=57
B 1545956130 1820312 0f1836a31518a14925d5b647c1f38b91716d672d F (-43578,6218) parent=1820162 pop=58 chain=4
B 1545956134 1820313 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-46233,1541) noParent pop=58 chain=1
D 1545956134 1820089 d701862168891c31b8d82de5e4b03e35a90e6d0b age=57.22 F (-44085,-3083) hunger pop=57
D 1545956136 1820201 1415e0590cf3b3ef5794314218a8a3ab1092917c age=41.95 F (-45689,3387) hunger pop=57
D 1545956138 1820281 e6e70e1be87be2534385043f6007f0c4963bc1c5 age=4.87 M (-37070,7863) hunger pop=57
D 1545956139 1820307 243d2ee7a8d998d7b83582ad00fc8148b7a49615 age=1.00 F (-44087,-3074) hunger pop=56
D 1545956140 1820301 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.64 F (-46129,1863) hunger pop=56
B 1545956140 1820314 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-32365,-3694) parent=1820227 pop=58 chain=12
D 1545956142 1820310 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.62 M (-32359,-3644) hunger pop=56
B 1545956143 1820315 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-46233,1541) parent=1820313 pop=57 chain=2
B 1545956145 1820316 243d2ee7a8d998d7b83582ad00fc8148b7a49615 F (-32353,-3655) parent=1820237 pop=56 chain=11
D 1545956146 1820090 a612d4ed3f26013c66e42a01728129542ceef7ec age=57.41 M (-32376,-3697) hunger pop=55
B 1545956146 1820317 5b6aaeb914644ac29007574c2ab3ba83e7b3590a F (-46082,2186) parent=1820291 pop=57 chain=2
D 1545956171 1820315 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.46 M (-46230,1560) hunger pop=54
D 1545956179 1820317 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.56 F (-46080,2189) hunger pop=53
B 1545956183 1820318 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-32364,-3694) parent=1820161 pop=55 chain=11
D 1545956197 1820271 17144a212cb12a3b0277d1e3914c66d967498104 age=7.65 F (-44094,-3078) hunger pop=53
B 1545956198 1820319 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-37069,7863) parent=1820223 pop=55 chain=5
D 1545956200 1820313 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=15.11 F (-46237,1535) hunger pop=54
D 1545956201 1820084 b46b1e4f0c2d00f422190aa01eb78837312172cf age=60.00 F (-37069,7860) oldAge pop=54
B 1545956201 1820320 17144a212cb12a3b0277d1e3914c66d967498104 M (-44085,-3083) parent=1820164 pop=56 chain=7
B 1545956227 1820322 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-37076,7861) parent=1820211 pop=55 chain=5
B 1545956232 1820323 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-46326,1236) noParent pop=56 chain=1
B 1545956232 1820324 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-46326,1236) noParent pop=57 chain=1
D 1545956232 1820291 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=18.28 F (-46081,2190) hunger pop=56
B 1545956260 1820325 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-44080,-3083) parent=1820164 pop=57 chain=7
D 1545956265 1820325 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 F (-44080,-3083) disconnect pop=56
B 1545956267 1820326 10914cd353149705ba3a3d61ec58c903ebca4570 F (-44078,-3079) parent=1820193 pop=58 chain=7
B 1545956268 1820327 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-46326,1236) parent=1820324 pop=59 chain=2
B 1545956268 1820328 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-46325,1236) parent=1820323 pop=60 chain=2
B 1545956269 1820329 ea8b414ea4dd330701a6f664c97cb8de01429833 F (-32366,-3696) parent=1820161 pop=61 chain=11
B 1545956269 1820330 e6e70e1be87be2534385043f6007f0c4963bc1c5 F (-32366,-3696) parent=1820161 pop=62 chain=11
D 1545956275 1820279 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=8.07 F (-32364,-3609) hunger pop=60
D 1545956281 1820328 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.22 F (-46325,1236) disconnect pop=59
B 1545956285 1820331 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-46301,701) noParent pop=61 chain=1
D 1545956291 1820309 88c2da51b70410624f887f7adb40728c89843797 age=3.22 F (-37144,7876) hunger pop=59
D 1545956325 1820287 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=7.09 F (-32383,-3636) hunger pop=58
D 1545956330 1820327 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=1.03 M (-46324,1285) hunger pop=57
B 1545956332 1820332 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-43579,6217) parent=1820162 pop=59 chain=4
B 1545956333 1820333 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-32364,-3685) parent=1820238 pop=60 chain=11
B 1545956336 1820334 f8335491d14bb3cbb988f22f3dbd8a4a0b2bab26 M (-44104,-3092) parent=1820233 pop=60 chain=7
D 1545956355 1820331 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.18 F (-46319,687) hunger pop=59
D 1545956360 1820333 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.45 F (-32351,-3684) hunger pop=59
B 1545956360 1820335 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-46322,546) noParent pop=61 chain=1
B 1545956373 1820337 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-43580,6215) parent=1820253 pop=61 chain=5
D 1545956377 1820337 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-43580,6215) disconnect pop=60
B 1545956395 1820338 4677788bbbac834cb0df3d39070f6775bfb74606 F (-32360,-3689) parent=1820215 pop=61 chain=12
B 1545956428 1820339 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-44065,-3131) parent=1820255 pop=62 chain=8
D 1545956447 1820124 80d3789bd4d126c6458a0dc4bf7157672de24961 age=52.88 F (-43583,6335) hunger pop=61
D 1545956461 1820266 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=12.66 M (-44092,-3150) hunger pop=60
D 1545956466 1820121 ed671eb911a267b57640875902d05c56c0bda93d age=55.34 F (-44085,-3086) hunger pop=60
B 1545956468 1820340 f4754f11167abb288594b2c86f2f2b5af634a409 M (-32363,-3689) parent=1820250 pop=61 chain=12
B 1545956475 1820341 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-37068,7859) parent=1820223 pop=61 chain=5
D 1545956519 1820319 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=5.35 F (-37066,7859) hunger pop=60
B 1545956527 1820343 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-32351,-3682) parent=1820237 pop=61 chain=11
B 1545956528 1820344 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-44091,-3081) parent=1820252 pop=63 chain=8
D 1545956534 1820340 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.09 M (-32395,-3662) hunger pop=62
D 1545956552 1820343 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=0.41 F (-32345,-3682) hunger pop=61
D 1545956599 1820318 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=6.93 M (-32358,-3699) hunger pop=60
D 1545956633 1820323 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=20.69 F (-46365,991) hunger pop=60
B 1545956637 1820346 8020a12646132a3b9900a966c557bd32c232abf5 F (-43584,6213) parent=1820253 pop=62 chain=5
D 1545956652 1820330 e6e70e1be87be2534385043f6007f0c4963bc1c5 age=6.37 F (-32358,-3686) hunger pop=60
B 1545956669 1820347 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-46356,1018) parent=1820324 pop=61 chain=2
B 1545956693 1820348 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-44094,-3077) parent=1820204 pop=61 chain=7
D 1545956719 1820339 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=4.84 F (-44096,-3091) hunger pop=60
D 1545956722 1820221 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=32.92 F (-44098,-3218) hunger pop=60
B 1545956723 1820349 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-32341,-3644) parent=1820237 pop=62 chain=11
B 1545956738 1820350 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-32357,-3689) parent=1820250 pop=61 chain=12
D 1545956740 1820335 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=20.34 F (-46398,758) hunger pop=60
B 1545956758 1820351 87a8a66dad27ec61a8dd1050e4d92f87522ce23a M (-44093,-3077) parent=1820233 pop=61 chain=7
D 1545956759 1820350 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.36 M (-32357,-3689) disconnect pop=60
D 1545956759 1820341 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=4.74 M (-37068,7860) hunger pop=60
B 1545956776 1820352 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-43568,6210) parent=1820258 pop=60 chain=4
B 1545956778 1820353 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-37078,7862) parent=1820264 pop=61 chain=6
D 1545956794 1820258 63f2c8646e6d780684491e9d354b87b9cdf27419 age=19.67 F (-43573,6214) hunger pop=60
B 1545956816 1820354 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-32362,-3702) parent=1820227 pop=61 chain=12
D 1545956824 1820354 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.14 F (-32362,-3702) disconnect pop=60
B 1545956839 1820355 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-44082,-3084) parent=1820255 pop=61 chain=8
D 1545956850 1820344 2c2fae0551084dfce29b266af1272a91b70e1b25 age=5.36 M (-44092,-3087) hunger pop=60
B 1545956858 1820356 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 F (-32365,-3692) parent=1820248 pop=61 chain=11
D 1545956864 1820132 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 age=57.71 F (-44090,-3086) hunger pop=60
D 1545956871 1820355 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.53 F (-44082,-3084) hunger pop=59
B 1545956875 1820357 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (-37072,7861) parent=1820211 pop=61 chain=5
D 1545956881 1820357 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.09 M (-37072,7861) disconnect pop=59
B 1545956884 1820358 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (-44096,-3095) parent=1820204 pop=61 chain=7
D 1545956907 1820358 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.38 M (-44094,-3095) disconnect pop=59
D 1545956908 1820127 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=59.51 M (-32369,-3690) hunger pop=59
D 1545956910 1820193 1cb71cf888c3722c0e2a8700fabc72b1633406d4 age=41.69 F (-44074,-3116) hunger pop=59
B 1545956912 1820359 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-37072,7861) parent=1820211 pop=60 chain=5
B 1545956914 1820360 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (-46278,1026) parent=1820324 pop=60 chain=2
