B 1525219213 431214 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (188010,53218) parent=431183 pop=31 chain=9
B 1525219214 431215 e2052d05868842e57afb34570d18f4a9e0740b48 F (149513,46454) parent=431170 pop=32 chain=5
D 1525219217 431214 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.06 M (188010,53218) disconnect pop=31
D 1525219223 431213 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.45 F (190930,34456) hunger pop=30
B 1525219225 431216 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (188010,53217) parent=431171 pop=32 chain=9
D 1525219228 431216 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 M (188010,53217) disconnect pop=31
D 1525219228 431153 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=35.02 F (189694,32436) disconnect pop=30
B 1525219230 431217 a52693708799d4bac37c7e3e1ee7f086e4108859 F (149470,46451) parent=431182 pop=32 chain=5
B 1525219233 431218 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (191542,35218) parent=431174 pop=33 chain=2
B 1525219236 431219 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (191798,36241) noParent pop=32 chain=1
D 1525219239 431219 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.04 F (191798,36241) disconnect pop=31
D 1525219242 431018 a631d323a47af890d3e105edffd35dc560787c2f age=59.95 F (163369,21677) hunger pop=31
B 1525219247 431220 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (192039,37231) noParent pop=31 chain=1
D 1525219250 431220 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.04 F (192039,37231) disconnect pop=30
D 1525219256 431217 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.45 F (149520,46442) hunger pop=29
B 1525219258 431221 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (192171,38233) noParent pop=31 chain=1
D 1525219260 431221 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.03 F (192171,38233) disconnect pop=30
B 1525219260 431222 a52693708799d4bac37c7e3e1ee7f086e4108859 F (192381,39134) noParent pop=32 chain=1
D 1525219280 431187 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=12.03 M (149581,46390) disconnect pop=29
B 1525219283 431223 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (192364,39121) parent=431222 pop=31 chain=2
D 1525219290 431223 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.12 M (192375,39122) disconnect pop=29
D 1525219300 431174 ea66734b7edb997baf9a7797963218953712f990 age=32.72 F (191554,35183) hunger pop=28
D 1525219318 431168 e3d3348aff127e38a43cd19009452eabaec88c5e age=19.96 M (195335,61861) disconnect pop=27
B 1525219322 431224 e3d3348aff127e38a43cd19009452eabaec88c5e F (149523,46432) parent=431186 pop=29 chain=5
D 1525219324 431218 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=1.53 F (191571,35147) hunger pop=27
D 1525219326 431208 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=5.80 F (149521,46434) hunger pop=27
B 1525219327 431225 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (192493,40214) noParent pop=29 chain=1
B 1525219329 431226 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 M (192494,40214) parent=431225 pop=29 chain=2
B 1525219331 431227 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (192579,41193) noParent pop=29 chain=1
B 1525219339 431228 9214ab4d82a0545cd1787530724e02c6043381a7 F (192582,41198) parent=431227 pop=30 chain=2
D 1525219363 431226 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=0.56 M (192494,40228) hunger pop=29
D 1525219366 431228 9214ab4d82a0545cd1787530724e02c6043381a7 age=0.45 F (192593,41215) hunger pop=29
B 1525219371 431229 9214ab4d82a0545cd1787530724e02c6043381a7 M (175012,20641) parent=431175 pop=30 chain=3
D 1525219382 431067 d44505102b01c2b042281420e18156f290c0ed18 age=41.37 M (171150,20281) hunger pop=28
B 1525219393 431230 d44505102b01c2b042281420e18156f290c0ed18 M (152384,46498) parent=431132 pop=29 chain=5
B 1525219396 431231 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (188009,53218) parent=431183 pop=30 chain=9
B 1525219408 431232 f4754f11167abb288594b2c86f2f2b5af634a409 F (192471,40301) parent=431225 pop=31 chain=2
D 1525219420 431230 d44505102b01c2b042281420e18156f290c0ed18 age=0.45 M (152385,46510) hunger pop=30
B 1525219425 431233 d44505102b01c2b042281420e18156f290c0ed18 M (190915,34488) parent=431172 pop=32 chain=2
D 1525219425 431203 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=9.13 F (174994,20603) hunger pop=31
B 1525219427 431234 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (192512,42148) noParent pop=32 chain=1
D 1525219433 431232 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.41 F (192464,40334) hunger pop=30
B 1525219437 431235 f4754f11167abb288594b2c86f2f2b5af634a409 M (149528,46435) parent=431170 pop=32 chain=5
D 1525219446 431234 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=14.31 F (192514,42154) disconnect pop=30
B 1525219448 431236 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 M (188014,53216) parent=431171 pop=32 chain=9
D 1525219450 431233 d44505102b01c2b042281420e18156f290c0ed18 age=0.42 M (190908,34538) hunger pop=31
B 1525219453 431237 d44505102b01c2b042281420e18156f290c0ed18 F (192582,41224) parent=431227 pop=32 chain=2
D 1525219471 431225 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=16.40 F (192468,40419) disconnect pop=30
D 1525219484 431237 d44505102b01c2b042281420e18156f290c0ed18 age=0.51 F (192564,41257) hunger pop=29
B 1525219487 431238 d44505102b01c2b042281420e18156f290c0ed18 M (174999,20603) parent=431191 pop=31 chain=4
D 1525219500 431052 40dfc91757f630cf4f89a167aeb38fe042daa483 age=59.72 F (175015,20640) hunger pop=29
D 1525219514 431238 d44505102b01c2b042281420e18156f290c0ed18 age=0.45 M (174968,20616) hunger pop=28
D 1525219514 431229 9214ab4d82a0545cd1787530724e02c6043381a7 age=2.39 M (175014,20639) hunger pop=28
B 1525219516 431239 6827762ee965d470900c4490156b04cddab3745c M (192346,38913) parent=431222 pop=30 chain=2
B 1525219518 431240 9214ab4d82a0545cd1787530724e02c6043381a7 M (149439,46416) parent=431182 pop=31 chain=5
D 1525219543 431239 6827762ee965d470900c4490156b04cddab3745c age=0.45 M (192334,38916) hunger pop=28
D 1525219545 431240 9214ab4d82a0545cd1787530724e02c6043381a7 age=0.45 M (149470,46409) hunger pop=28
B 1525219547 431241 6827762ee965d470900c4490156b04cddab3745c F (175011,20639) parent=431175 pop=30 chain=3
B 1525219549 431242 9214ab4d82a0545cd1787530724e02c6043381a7 M (149518,46419) parent=431186 pop=30 chain=5
B 1525219586 431243 40dfc91757f630cf4f89a167aeb38fe042daa483 M (188009,53218) parent=431171 pop=30 chain=9
B 1525219677 431244 ea66734b7edb997baf9a7797963218953712f990 M (188016,53218) parent=431183 pop=31 chain=9
D 1525219680 430987 16b895faf3f7c3c8dfeba65784f637a46d502670 age=60.00 M (188012,53218) oldAge pop=30
B 1525219684 431245 16b895faf3f7c3c8dfeba65784f637a46d502670 M (192593,41006) parent=431227 pop=32 chain=2
D 1525219692 431222 a52693708799d4bac37c7e3e1ee7f086e4108859 age=21.20 F (192148,38570) disconnect pop=30
D 1525219711 431245 16b895faf3f7c3c8dfeba65784f637a46d502670 age=0.45 M (192585,41000) hunger pop=29
B 1525219768 431246 d44505102b01c2b042281420e18156f290c0ed18 M (153129,46522) parent=431132 pop=30 chain=5
B 1525219782 431247 8055532ce8b761872592be7a2ab6df5bbf979543 F (149528,46494) parent=431200 pop=31 chain=5
D 1525219795 431246 d44505102b01c2b042281420e18156f290c0ed18 age=0.45 M (153154,46522) hunger pop=30
B 1525219797 431248 d44505102b01c2b042281420e18156f290c0ed18 M (149518,46439) parent=431186 pop=32 chain=5
D 1525219816 431224 e3d3348aff127e38a43cd19009452eabaec88c5e age=8.23 F (149525,46433) hunger pop=30
B 1525219819 431249 e3d3348aff127e38a43cd19009452eabaec88c5e F (192500,40850) parent=431227 pop=32 chain=2
D 1525219824 431242 9214ab4d82a0545cd1787530724e02c6043381a7 age=4.58 M (149528,46425) hunger pop=30
D 1525219826 431200 983d7063b8929cebf4f0c27db77663c79adec16e age=17.14 F (149527,46447) hunger pop=30
B 1525219827 431250 9214ab4d82a0545cd1787530724e02c6043381a7 F (149557,46414) parent=431170 pop=32 chain=5
B 1525219831 431251 983d7063b8929cebf4f0c27db77663c79adec16e M (188025,53259) parent=431183 pop=31 chain=9
D 1525219855 431251 983d7063b8929cebf4f0c27db77663c79adec16e age=0.41 M (188041,53308) disconnect pop=30
B 1525219860 431252 983d7063b8929cebf4f0c27db77663c79adec16e M (149528,46437) parent=431182 pop=32 chain=5
D 1525219862 431249 e3d3348aff127e38a43cd19009452eabaec88c5e age=0.71 F (192481,40836) hunger pop=30
B 1525219866 431253 e3d3348aff127e38a43cd19009452eabaec88c5e M (175013,20639) parent=431175 pop=32 chain=3
D 1525219881 431248 d44505102b01c2b042281420e18156f290c0ed18 age=1.40 M (149555,46440) hunger pop=30
B 1525219889 431254 b92d3340a7e30242264e9c6765dc73eb1d937d61 M (188014,53217) parent=431171 pop=31 chain=9
D 1525219906 431183 b0fa5604455a9185a3c36c86359553b10eb24586 age=25.73 F (188031,53418) disconnect pop=30
D 1525219924 431005 bfd5177f6c7f1df78225542ae20d64bd0dbcb228 age=59.84 M (188018,53219) hunger pop=29
D 1525219941 431252 983d7063b8929cebf4f0c27db77663c79adec16e age=1.36 M (149534,46443) hunger pop=28
B 1525219947 431255 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (149477,46426) parent=431186 pop=29 chain=5
D 1525219954 431254 b92d3340a7e30242264e9c6765dc73eb1d937d61 age=1.09 M (188012,53218) hunger pop=28
B 1525219958 431256 b92d3340a7e30242264e9c6765dc73eb1d937d61 F (153609,46529) parent=431132 pop=30 chain=5
D 1525219970 431170 11a725717c6067e9cad19bb005ebbacfb63f95a3 age=30.60 F (149544,46440) disconnect pop=28
B 1525219974 431257 11a725717c6067e9cad19bb005ebbacfb63f95a3 F (175000,20670) parent=431191 pop=30 chain=4
D 1525219977 431255 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=0.50 F (149507,46432) hunger pop=28
B 1525219980 431258 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (188039,53312) parent=431171 pop=30 chain=9
D 1525219989 431256 b92d3340a7e30242264e9c6765dc73eb1d937d61 age=0.52 F (153669,46531) hunger pop=28
B 1525219992 431259 b92d3340a7e30242264e9c6765dc73eb1d937d61 F (192542,40601) parent=431227 pop=30 chain=2
D 1525219996 431258 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=0.27 F (188031,53343) disconnect pop=28
B 1525220000 431260 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (153681,46531) parent=431132 pop=30 chain=5
D 1525220019 431259 b92d3340a7e30242264e9c6765dc73eb1d937d61 age=0.45 F (192532,40586) hunger pop=28
B 1525220022 431261 b92d3340a7e30242264e9c6765dc73eb1d937d61 F (175010,20641) parent=431175 pop=30 chain=3
D 1525220027 431260 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=0.45 F (153658,46538) hunger pop=28
B 1525220030 431262 5a169a73ac2f81c96c28582aeedd71d902b79d4a F (192545,43217) noParent pop=30 chain=1
B 1525220033 431263 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (192547,43220) parent=431262 pop=30 chain=2
D 1525220063 431263 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=0.51 M (192555,43248) hunger pop=29
B 1525220067 431264 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (149507,46362) parent=431215 pop=31 chain=6
B 1525220072 431265 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 M (153869,46550) parent=431212 pop=31 chain=6
D 1525220074 431235 f4754f11167abb288594b2c86f2f2b5af634a409 age=10.62 M (149555,46431) disconnect pop=30
B 1525220077 431266 f4754f11167abb288594b2c86f2f2b5af634a409 F (149519,46437) parent=431186 pop=32 chain=5
D 1525220092 431039 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=56.63 M (188031,53209) hunger pop=30
D 1525220097 431265 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.41 M (153917,46550) hunger pop=30
D 1525220141 431035 2271bca87eef17ab386c4babcf8294bcd1926b78 age=58.69 F (188076,53259) hunger pop=28
D 1525220179 431241 6827762ee965d470900c4490156b04cddab3745c age=10.53 F (174977,20668) disconnect pop=27
D 1525220184 431253 e3d3348aff127e38a43cd19009452eabaec88c5e age=5.30 M (175007,20640) hunger pop=27
B 1525220184 431267 6827762ee965d470900c4490156b04cddab3745c M (149523,46434) parent=431182 pop=29 chain=5
D 1525220184 431056 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=56.65 F (149618,46510) disconnect pop=28
B 1525220186 431268 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (192513,40514) parent=431227 pop=29 chain=2
B 1525220190 431269 e3d3348aff127e38a43cd19009452eabaec88c5e M (188012,53215) parent=431171 pop=28 chain=9
D 1525220213 431268 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=0.45 M (192513,40494) hunger pop=27
B 1525220216 431270 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (192549,43294) parent=431262 pop=29 chain=2
D 1525220219 431041 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=58.53 M (188027,53210) hunger pop=27
D 1525220242 431270 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=0.44 M (192549,43292) hunger pop=26
B 1525220244 431271 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (149525,46435) parent=431186 pop=28 chain=5
B 1525220245 431272 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (188009,53154) parent=431231 pop=29 chain=10
D 1525220250 431209 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=20.27 M (188012,53221) disconnect pop=27
B 1525220257 431273 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 M (149527,46416) parent=431215 pop=28 chain=6
B 1525220260 431274 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (154332,46566) parent=431212 pop=29 chain=6
D 1525220278 431132 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=42.33 F (154379,46569) disconnect pop=28
B 1525220283 431275 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (175016,20640) parent=431191 pop=30 chain=4
D 1525220283 431273 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.44 M (149527,46417) hunger pop=29
B 1525220286 431276 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 M (192481,40508) parent=431227 pop=30 chain=2
D 1525220291 431275 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.13 F (175016,20640) disconnect pop=28
D 1525220313 431276 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.45 M (192516,40510) hunger pop=27
B 1525220316 431277 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (149523,46434) parent=431186 pop=29 chain=5
B 1525220341 431278 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (174948,20682) parent=431191 pop=29 chain=4
D 1525220344 431277 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.48 F (149524,46427) hunger pop=28
D 1525220362 431247 8055532ce8b761872592be7a2ab6df5bbf979543 age=9.67 F (149528,46406) hunger pop=27
B 1525220365 431279 8055532ce8b761872592be7a2ab6df5bbf979543 M (175009,20641) parent=431175 pop=29 chain=3
D 1525220368 431278 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.45 M (174948,20682) hunger pop=27
B 1525220371 431280 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (154574,46569) parent=431212 pop=29 chain=6
D 1525220392 431279 8055532ce8b761872592be7a2ab6df5bbf979543 age=0.45 M (175016,20647) hunger pop=27
B 1525220397 431281 bd639f05f6cbcc67621535708685b0608eb748db F (149457,46462) parent=431182 pop=29 chain=5
D 1525220409 431280 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.63 F (154574,46569) hunger pop=27
D 1525220413 431231 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=16.95 F (187995,53180) disconnect pop=27
B 1525220414 431282 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (188009,53218) parent=431171 pop=28 chain=9
B 1525220416 431283 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (192557,43298) parent=431262 pop=29 chain=2
D 1525220443 431283 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=0.45 F (192571,43303) hunger pop=27
D 1525220455 431257 11a725717c6067e9cad19bb005ebbacfb63f95a3 age=8.01 F (175033,20625) hunger pop=26
B 1525220458 431284 11a725717c6067e9cad19bb005ebbacfb63f95a3 F (192513,40485) parent=431227 pop=28 chain=2
D 1525220471 431264 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=6.73 M (149506,46382) hunger pop=26
B 1525220475 431285 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (154875,46564) parent=431212 pop=28 chain=6
D 1525220477 431267 6827762ee965d470900c4490156b04cddab3745c age=4.88 M (149523,46433) hunger pop=26
B 1525220481 431286 6827762ee965d470900c4490156b04cddab3745c M (174945,20665) parent=431191 pop=28 chain=4
D 1525220489 431282 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=1.24 F (188012,53218) hunger pop=26
D 1525220495 431271 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=4.18 F (149542,46435) disconnect pop=25
D 1525220499 431285 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=0.41 M (154922,46563) disconnect pop=25
B 1525220502 431287 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (149513,46467) parent=431186 pop=26 chain=5
B 1525220504 431288 2271bca87eef17ab386c4babcf8294bcd1926b78 M (149528,46452) parent=431215 pop=27 chain=6
B 1525220504 431289 8055532ce8b761872592be7a2ab6df5bbf979543 F (192514,44170) noParent pop=27 chain=1
B 1525220510 431290 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (192517,44161) parent=431289 pop=28 chain=2
D 1525220517 431286 6827762ee965d470900c4490156b04cddab3745c age=0.60 M (174946,20669) hunger pop=27
B 1525220517 431291 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (192400,45165) noParent pop=29 chain=1
B 1525220520 431292 6827762ee965d470900c4490156b04cddab3745c M (192404,45166) parent=431291 pop=30 chain=2
B 1525220526 431293 0d1b3a0212aafb1d9b4c23912a56a1b655d23d8f F (188012,53212) parent=431171 pop=30 chain=9
D 1525220528 431244 ea66734b7edb997baf9a7797963218953712f990 age=14.18 M (187995,53184) disconnect pop=29
D 1525220529 431287 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=0.45 M (149513,46467) hunger pop=29
B 1525220532 431294 ea66734b7edb997baf9a7797963218953712f990 F (192219,46188) noParent pop=31 chain=1
B 1525220535 431295 a90e83e822da21efde98c6aad990401c43cb6f56 F (192219,46188) parent=431294 pop=30 chain=2
D 1525220536 431290 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.45 M (192517,44161) hunger pop=29
B 1525220537 431296 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 F (191957,47086) noParent pop=31 chain=1
B 1525220537 431297 9de81c52a987e87d693a2cb558f91c5136b2d719 M (191957,47086) parent=431296 pop=32 chain=2
D 1525220550 431288 2271bca87eef17ab386c4babcf8294bcd1926b78 age=0.77 M (149538,46444) disconnect pop=30
D 1525220569 431215 e2052d05868842e57afb34570d18f4a9e0740b48 age=22.58 F (149534,46431) disconnect pop=29
B 1525220582 431298 e2052d05868842e57afb34570d18f4a9e0740b48 M (192516,40490) parent=431227 pop=30 chain=2
B 1525220601 431299 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (191999,47098) parent=431296 pop=31 chain=2
D 1525220608 431298 e2052d05868842e57afb34570d18f4a9e0740b48 age=0.45 M (192534,40493) hunger pop=30
B 1525220611 431300 e2052d05868842e57afb34570d18f4a9e0740b48 M (192554,43290) parent=431262 pop=32 chain=2
D 1525220638 431207 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=27.70 M (149521,46435) hunger pop=30
D 1525220638 431300 e2052d05868842e57afb34570d18f4a9e0740b48 age=0.45 M (192555,43290) hunger pop=30
D 1525220640 431289 8055532ce8b761872592be7a2ab6df5bbf979543 age=16.27 F (192612,44122) hunger pop=30
B 1525220641 431301 e2052d05868842e57afb34570d18f4a9e0740b48 F (155263,46594) parent=431212 pop=32 chain=6
B 1525220642 431302 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 M (149526,46434) parent=431182 pop=33 chain=5
B 1525220645 431303 8055532ce8b761872592be7a2ab6df5bbf979543 F (149525,46433) parent=431186 pop=32 chain=5
D 1525220651 431134 7e30444501bb99909e7c013baef57ffd2b96124a age=48.18 M (186792,28008) disconnect pop=30
D 1525220654 431302 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=0.20 M (149526,46434) disconnect pop=30
B 1525220656 431304 7e30444501bb99909e7c013baef57ffd2b96124a F (191715,48139) noParent pop=32 chain=1
D 1525220663 431212 53598288b5bbd80736dca4f44b5b9f70cebb036d age=24.47 F (155327,46599) disconnect pop=29
D 1525220668 431301 e2052d05868842e57afb34570d18f4a9e0740b48 age=0.45 F (155323,46600) hunger pop=29
B 1525220671 431305 e2052d05868842e57afb34570d18f4a9e0740b48 F (149542,46279) parent=431250 pop=30 chain=6
D 1525220672 431303 8055532ce8b761872592be7a2ab6df5bbf979543 age=0.45 F (149503,46421) hunger pop=29
B 1525220676 431306 8055532ce8b761872592be7a2ab6df5bbf979543 M (191713,48137) parent=431304 pop=30 chain=2
D 1525220686 431262 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=24.94 F (192546,43281) hunger pop=28
D 1525220687 431299 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=1.44 F (192002,47095) hunger pop=28
B 1525220689 431307 5a169a73ac2f81c96c28582aeedd71d902b79d4a M (192077,46130) parent=431294 pop=30 chain=2
B 1525220692 431308 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (191404,49027) noParent pop=30 chain=1
D 1525220698 431305 e2052d05868842e57afb34570d18f4a9e0740b48 age=0.45 F (149559,46267) hunger pop=28
D 1525220700 431295 a90e83e822da21efde98c6aad990401c43cb6f56 age=2.74 F (192092,46126) disconnect pop=28
B 1525220701 431309 e2052d05868842e57afb34570d18f4a9e0740b48 F (191398,49022) parent=431308 pop=30 chain=2
B 1525220702 431310 a90e83e822da21efde98c6aad990401c43cb6f56 M (192438,45219) parent=431291 pop=31 chain=2
D 1525220711 431294 ea66734b7edb997baf9a7797963218953712f990 age=16.97 F (192094,46128) disconnect pop=28
D 1525220714 431250 9214ab4d82a0545cd1787530724e02c6043381a7 age=14.77 F (149515,46295) hunger pop=28
B 1525220718 431311 9214ab4d82a0545cd1787530724e02c6043381a7 F (174951,20656) parent=431191 pop=29 chain=4
D 1525220719 431307 5a169a73ac2f81c96c28582aeedd71d902b79d4a age=0.49 M (192078,46129) hunger pop=28
D 1525220727 431309 e2052d05868842e57afb34570d18f4a9e0740b48 age=0.45 F (191385,49006) hunger pop=26
B 1525220730 431312 e2052d05868842e57afb34570d18f4a9e0740b48 F (191095,50041) noParent pop=28 chain=1
B 1525220739 431313 ea66734b7edb997baf9a7797963218953712f990 F (191093,50027) parent=431312 pop=28 chain=2
D 1525220756 431310 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.91 M (192447,45189) hunger pop=27
B 1525220770 431314 53598288b5bbd80736dca4f44b5b9f70cebb036d M (192508,40477) parent=431227 pop=28 chain=2
B 1525220775 431315 a90e83e822da21efde98c6aad990401c43cb6f56 M (191991,47095) parent=431296 pop=29 chain=2
D 1525220796 431314 53598288b5bbd80736dca4f44b5b9f70cebb036d age=0.45 M (192514,40514) hunger pop=28
B 1525220800 431316 53598288b5bbd80736dca4f44b5b9f70cebb036d F (191083,50031) parent=431312 pop=30 chain=2
D 1525220800 431315 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.43 M (191983,47122) hunger pop=29
B 1525220804 431317 a90e83e822da21efde98c6aad990401c43cb6f56 F (149516,46435) parent=431186 pop=30 chain=5
B 1525220822 431318 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (191534,49135) parent=431308 pop=30 chain=2
D 1525220824 431274 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=9.41 F (155797,46606) hunger pop=29
D 1525220827 431308 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=16.24 F (191529,49143) disconnect pop=29
D 1525220849 431318 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.44 F (191529,49156) hunger pop=27
B 1525220852 431319 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (174933,20652) parent=431191 pop=29 chain=4
B 1525220856 431320 b38ef33319aee748517091b5ed8c93baa9f6063f F (191698,48128) parent=431304 pop=29 chain=2
D 1525220878 431320 b38ef33319aee748517091b5ed8c93baa9f6063f age=0.38 F (191693,48122) hunger pop=28
D 1525220879 431292 6827762ee965d470900c4490156b04cddab3745c age=5.97 M (192419,45224) hunger pop=28
B 1525220882 431321 6827762ee965d470900c4490156b04cddab3745c M (175009,20639) parent=431261 pop=30 chain=4
D 1525220895 431304 7e30444501bb99909e7c013baef57ffd2b96124a age=17.98 F (191688,48060) disconnect pop=27
D 1525220895 431306 8055532ce8b761872592be7a2ab6df5bbf979543 age=3.65 M (191688,48060) disconnect pop=27
B 1525220896 431322 5a169a73ac2f81c96c28582aeedd71d902b79d4a M (192454,45216) parent=431291 pop=29 chain=2
B 1525220899 431323 7e30444501bb99909e7c013baef57ffd2b96124a F (190695,50950) noParent pop=30 chain=1
B 1525220901 431324 8055532ce8b761872592be7a2ab6df5bbf979543 F (190696,50951) parent=431323 pop=29 chain=2
D 1525220907 431172 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=60.00 F (190934,34491) oldAge pop=28
B 1525220910 431325 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b F (190296,51874) noParent pop=30 chain=1
B 1525220912 431326 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (190296,51874) parent=431325 pop=30 chain=2
D 1525220919 431312 e2052d05868842e57afb34570d18f4a9e0740b48 age=17.15 F (191087,50026) hunger pop=29
B 1525220921 431327 b38ef33319aee748517091b5ed8c93baa9f6063f F (149545,46408) parent=431266 pop=31 chain=6
B 1525220924 431328 e2052d05868842e57afb34570d18f4a9e0740b48 F (189816,52688) noParent pop=32 chain=1
D 1525220936 431326 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=0.39 F (190284,51884) disconnect pop=30
D 1525220950 431316 53598288b5bbd80736dca4f44b5b9f70cebb036d age=2.50 F (191070,50056) hunger pop=29
B 1525220952 431329 53598288b5bbd80736dca4f44b5b9f70cebb036d F (191996,47095) parent=431296 pop=31 chain=2
B 1525220972 431330 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (189803,52682) parent=431328 pop=31 chain=2
D 1525220988 431175 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=46.12 F (175010,20637) hunger pop=30
B 1525220992 431331 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (189390,53620) noParent pop=32 chain=1
