B 1530489616 899142 3698be4d3ac25e7a50576c377f5ca9be171e507c M (255109,60407) parent=898918 pop=70 chain=4
B 1530489624 899143 d0eb8f49fd9e77c4982d10a1e9e9079b0ec1c05b F (260026,36110) parent=898910 pop=71 chain=6
B 1530489629 899144 ab07e75152de6e758e2b689ace2864e1f93d1702 F (225120,51962) parent=899050 pop=72 chain=2
D 1530489630 899143 d0eb8f49fd9e77c4982d10a1e9e9079b0ec1c05b age=0.09 F (260026,36110) disconnect pop=71
D 1530489644 899039 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=15.58 M (242712,62415) disconnect pop=70
D 1530489647 899142 3698be4d3ac25e7a50576c377f5ca9be171e507c age=0.51 M (255110,60405) hunger pop=70
B 1530489649 899145 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (237065,63442) parent=898962 pop=72 chain=2
D 1530489672 899045 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=15.54 M (237109,63635) hunger pop=69
D 1530489686 899088 a12f49894f12ed40581a352c18971e8511f5fd2a age=10.49 M (235077,62607) hunger pop=68
D 1530489687 899130 e063a50a261e9a97406da299d47e78b6e74f4b9c age=4.94 M (242750,62405) hunger pop=68
B 1530489689 899146 a12f49894f12ed40581a352c18971e8511f5fd2a M (237275,63601) parent=898953 pop=70 chain=3
B 1530489691 899147 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (226072,53795) parent=899037 pop=70 chain=2
D 1530489693 899105 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=9.11 F (225063,51992) hunger pop=68
B 1530489706 899148 664385aada7255b9f8bbe828f8b93b2df5676b0e M (242732,62410) parent=899059 pop=69 chain=24
D 1530489710 899022 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=17.96 M (260020,36129) hunger pop=68
B 1530489712 899149 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (242624,26403) parent=899044 pop=70 chain=8
D 1530489713 899146 a12f49894f12ed40581a352c18971e8511f5fd2a age=0.41 M (237321,63591) hunger pop=69
D 1530489713 898740 bd1d22c8661472fced574954a0a49bbb0409e663 age=60.00 M (242739,62413) oldAge pop=69
B 1530489714 899150 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (224594,50111) parent=899058 pop=70 chain=2
D 1530489715 899112 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=8.35 M (242724,62406) disconnect pop=68
B 1530489716 899151 a12f49894f12ed40581a352c18971e8511f5fd2a F (260029,36102) parent=899052 pop=70 chain=7
D 1530489728 899150 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.24 M (224600,50108) disconnect pop=66
B 1530489743 899152 3558073a0813eaccee7568c26524a5d3cb407258 M (237260,63610) parent=898953 pop=66 chain=3
B 1530489744 899153 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (226067,53783) parent=899037 pop=67 chain=2
D 1530489762 899149 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.83 F (242625,26402) disconnect pop=66
D 1530489768 899138 3d928801514cb443096a7f99dbc23b075e5b83b4 age=3.35 M (242737,62412) hunger pop=65
B 1530489773 899154 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (242737,62409) parent=898932 pop=67 chain=23
B 1530489774 899155 3d928801514cb443096a7f99dbc23b075e5b83b4 F (255078,60393) parent=898918 pop=67 chain=4
B 1530489775 899156 d961cce1ed80ebc336e7745ecd16f7101f555e9a M (224417,49047) parent=899062 pop=68 chain=2
B 1530489788 899157 e256743415277c4d35939b874ce5c37c2ef94b91 F (260029,36107) parent=898910 pop=69 chain=6
B 1530489801 899158 bd1d22c8661472fced574954a0a49bbb0409e663 F (250887,40291) parent=899048 pop=70 chain=23
D 1530489806 899152 3558073a0813eaccee7568c26524a5d3cb407258 age=1.04 M (237265,63601) hunger pop=69
B 1530489811 899159 3558073a0813eaccee7568c26524a5d3cb407258 M (242746,62414) parent=898951 pop=70 chain=23
D 1530489811 898851 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=45.94 F (262283,46579) hunger pop=69
D 1530489815 899098 939208f828781a0ee3c0ca8038224cd877bbfdbb age=25.77 F (224136,47641) hunger pop=69
B 1530489821 899160 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 M (242629,26400) parent=899044 pop=69 chain=8
D 1530489853 899160 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=0.52 M (242624,26406) disconnect pop=68
B 1530489864 899161 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 M (225121,51988) parent=899050 pop=69 chain=2
B 1530489871 899162 e063a50a261e9a97406da299d47e78b6e74f4b9c F (242735,62407) parent=899059 pop=70 chain=24
D 1530489875 898991 0759a6592c2ba1b450510d3c7947a21130db868b age=24.31 M (242731,62517) hunger pop=69
B 1530489879 899163 0759a6592c2ba1b450510d3c7947a21130db868b M (224595,50100) parent=899058 pop=71 chain=2
B 1530489879 899164 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (226067,53785) parent=899037 pop=72 chain=2
D 1530489891 899161 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=0.45 M (225147,51993) hunger pop=70
B 1530489894 899165 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 M (224416,49047) parent=899087 pop=72 chain=3
D 1530489900 899131 51f333602948813f19267770999ff691a846a16b age=8.40 M (242737,62398) hunger pop=70
D 1530489902 899117 86bf6880c9c3d663717502baa4201e904b1f481a age=10.39 M (225135,51991) hunger pop=70
D 1530489906 899163 0759a6592c2ba1b450510d3c7947a21130db868b age=0.45 M (224601,50094) hunger pop=69
B 1530489906 899166 86bf6880c9c3d663717502baa4201e904b1f481a F (261741,51991) parent=898966 pop=71 chain=5
B 1530489909 899167 0759a6592c2ba1b450510d3c7947a21130db868b F (259992,36108) parent=898910 pop=71 chain=6
D 1530489925 899145 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=4.59 M (237033,63443) hunger pop=69
B 1530489927 899168 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (262281,46605) parent=899093 pop=71 chain=5
D 1530489932 899144 ab07e75152de6e758e2b689ace2864e1f93d1702 age=5.06 F (225128,52001) hunger pop=69
B 1530489934 899169 ed873d4cb125ed43807c3629ad6769526bd63e08 F (242632,26403) parent=899090 pop=71 chain=8
B 1530489936 899170 ab07e75152de6e758e2b689ace2864e1f93d1702 M (242729,62395) parent=898932 pop=72 chain=23
D 1530489940 899164 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=1.01 M (226066,53784) hunger pop=70
B 1530489944 899171 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (255108,60407) parent=898918 pop=72 chain=4
D 1530489950 898962 60178bd11a8db0d473a860f0a156aa165c8ddef2 age=44.43 F (237066,63449) disconnect pop=70
D 1530489951 899059 41c977be448eb7a31f09158f2d075db7b610da71 age=18.92 F (242738,62417) hunger pop=70
B 1530489958 899172 41c977be448eb7a31f09158f2d075db7b610da71 M (237234,63608) parent=898953 pop=70 chain=3
B 1530489961 899173 60178bd11a8db0d473a860f0a156aa165c8ddef2 F (250888,40267) parent=899048 pop=71 chain=23
D 1530489966 898910 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=38.95 F (260022,36107) hunger pop=71
D 1530489966 899151 a12f49894f12ed40581a352c18971e8511f5fd2a age=4.16 F (260005,36084) hunger pop=71
B 1530489968 899175 0991458c949bc21670afc7800f3754d8aeeb37cc M (261735,52037) parent=898966 pop=73 chain=5
D 1530489972 899166 86bf6880c9c3d663717502baa4201e904b1f481a age=1.09 F (261744,51991) hunger pop=70
B 1530489976 899176 86bf6880c9c3d663717502baa4201e904b1f481a F (260034,36111) parent=899052 pop=72 chain=7
D 1530489989 898931 b755e6a3f886d24ddf88452e8c3618e5262493ca age=35.56 M (260097,36149) hunger pop=70
B 1530489990 899177 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (260034,36111) parent=899052 pop=72 chain=7
D 1530489992 899147 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=5.00 F (226067,53786) disconnect pop=71
D 1530489995 899172 41c977be448eb7a31f09158f2d075db7b610da71 age=0.61 M (237190,63611) hunger pop=70
B 1530489996 899178 b755e6a3f886d24ddf88452e8c3618e5262493ca M (261743,51992) parent=899106 pop=72 chain=6
B 1530490002 899179 41c977be448eb7a31f09158f2d075db7b610da71 F (242634,26403) parent=899044 pop=71 chain=8
D 1530490009 899162 e063a50a261e9a97406da299d47e78b6e74f4b9c age=2.30 F (242744,62415) hunger pop=70
D 1530490054 899123 46dc88d65912c8b43133af824523b683088a3bca age=12.06 M (242620,26407) hunger pop=69
B 1530490059 899180 46dc88d65912c8b43133af824523b683088a3bca F (242629,26402) parent=899044 pop=70 chain=8
B 1530490076 899181 92290cfedf0fa266c5df7f290a0a8d7921383e87 M (237258,63606) parent=898953 pop=71 chain=3
D 1530490093 899159 3558073a0813eaccee7568c26524a5d3cb407258 age=4.70 M (242731,62417) hunger pop=70
B 1530490100 899182 3558073a0813eaccee7568c26524a5d3cb407258 F (242742,62411) parent=898951 pop=71 chain=23
D 1530490103 899181 92290cfedf0fa266c5df7f290a0a8d7921383e87 age=0.45 M (237248,63613) hunger pop=70
B 1530490106 899183 92290cfedf0fa266c5df7f290a0a8d7921383e87 M (226066,53783) parent=899037 pop=72 chain=2
D 1530490109 899155 3d928801514cb443096a7f99dbc23b075e5b83b4 age=5.59 F (255109,60411) hunger pop=70
B 1530490114 899184 3d928801514cb443096a7f99dbc23b075e5b83b4 M (224171,47502) parent=899100 pop=72 chain=3
D 1530490119 899125 b81f6860cfbf921467cbf8eb2de8ed829ecafbd0 age=12.86 F (224418,49045) hunger pop=70
B 1530490128 899185 1728e882b81d3bcb5f17cdbc99d435971a17e8b9 F (262289,46567) parent=899093 pop=71 chain=5
D 1530490135 899182 3558073a0813eaccee7568c26524a5d3cb407258 age=0.58 F (242744,62415) hunger pop=69
D 1530490141 899184 3d928801514cb443096a7f99dbc23b075e5b83b4 age=0.45 M (224190,47543) hunger pop=68
B 1530490141 899186 3558073a0813eaccee7568c26524a5d3cb407258 F (261738,51991) parent=899106 pop=70 chain=6
B 1530490145 899187 3d928801514cb443096a7f99dbc23b075e5b83b4 F (242737,62388) parent=899095 pop=71 chain=24
D 1530490148 899100 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=17.09 F (224145,47519) hunger pop=69
D 1530490158 899153 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=6.89 F (226264,53899) hunger pop=68
B 1530490161 899188 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (242629,26405) parent=899090 pop=70 chain=8
D 1530490162 899170 ab07e75152de6e758e2b689ace2864e1f93d1702 age=3.78 M (242742,62414) hunger pop=69
B 1530490166 899189 ab07e75152de6e758e2b689ace2864e1f93d1702 F (224603,50111) parent=899058 pop=70 chain=2
D 1530490170 899179 41c977be448eb7a31f09158f2d075db7b610da71 age=2.80 F (242624,26402) disconnect pop=68
D 1530490186 899180 46dc88d65912c8b43133af824523b683088a3bca age=2.11 F (242574,26426) hunger pop=67
B 1530490189 899190 e063a50a261e9a97406da299d47e78b6e74f4b9c F (226067,53785) parent=899037 pop=69 chain=2
B 1530490190 899191 46dc88d65912c8b43133af824523b683088a3bca M (261744,52005) parent=898966 pop=70 chain=5
B 1530490198 899192 ffdc388e0903cf553b50f78d8dbb43ba31015a03 F (224418,49048) parent=899062 pop=70 chain=2
B 1530490201 899193 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (225126,51976) parent=899050 pop=70 chain=2
D 1530490201 899157 e256743415277c4d35939b874ce5c37c2ef94b91 age=6.88 F (260044,36105) hunger pop=69
B 1530490205 899194 e256743415277c4d35939b874ce5c37c2ef94b91 M (224400,49046) parent=899087 pop=71 chain=3
D 1530490208 899187 3d928801514cb443096a7f99dbc23b075e5b83b4 age=1.05 F (242729,62406) disconnect pop=69
D 1530490217 899191 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (261791,52031) hunger pop=68
B 1530490221 899195 46dc88d65912c8b43133af824523b683088a3bca F (237234,63607) parent=898953 pop=70 chain=3
D 1530490257 899195 46dc88d65912c8b43133af824523b683088a3bca age=0.60 F (237212,63614) hunger pop=70
D 1530490259 899128 7d07ed13527f1b87b719df4dee922ca9c8d808c2 age=14.83 M (260029,36108) hunger pop=70
D 1530490262 899091 e7600b096af81d978198681d160cb144a63e58e9 age=19.83 M (242718,62407) disconnect pop=70
B 1530490263 899198 46dc88d65912c8b43133af824523b683088a3bca F (260029,36111) parent=899052 pop=71 chain=7
B 1530490263 899199 7d07ed13527f1b87b719df4dee922ca9c8d808c2 M (262298,46572) parent=899093 pop=72 chain=5
D 1530490263 899167 0759a6592c2ba1b450510d3c7947a21130db868b age=5.91 F (260028,36105) hunger pop=71
B 1530490267 899200 0759a6592c2ba1b450510d3c7947a21130db868b M (242731,62417) parent=898951 pop=71 chain=23
B 1530490282 899201 b81f6860cfbf921467cbf8eb2de8ed829ecafbd0 M (242618,26402) parent=899129 pop=71 chain=8
D 1530490282 899185 1728e882b81d3bcb5f17cdbc99d435971a17e8b9 age=2.57 F (262298,46571) hunger pop=70
B 1530490286 899202 5261375b40b7291570585a1f42f1fa4341aad81a M (242626,26404) parent=899044 pop=72 chain=8
D 1530490288 898957 11956d56527bcb154a145148b3da7c91017f1aad age=36.30 M (242666,26404) hunger pop=70
D 1530490292 899168 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=6.08 M (262302,46559) disconnect pop=70
D 1530490302 899148 664385aada7255b9f8bbe828f8b93b2df5676b0e age=9.93 M (242718,62398) hunger pop=68
D 1530490306 899177 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=5.27 F (260022,36108) hunger pop=68
B 1530490309 899203 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (224415,49045) parent=899062 pop=69 chain=2
D 1530490322 899176 86bf6880c9c3d663717502baa4201e904b1f481a age=5.77 F (260025,36108) hunger pop=67
B 1530490325 899204 86bf6880c9c3d663717502baa4201e904b1f481a F (261755,52009) parent=899134 pop=69 chain=6
D 1530490338 899201 b81f6860cfbf921467cbf8eb2de8ed829ecafbd0 age=0.94 M (242645,26425) hunger pop=67
B 1530490341 899205 b81f6860cfbf921467cbf8eb2de8ed829ecafbd0 M (224419,49050) parent=899087 pop=69 chain=3
D 1530490363 899204 86bf6880c9c3d663717502baa4201e904b1f481a age=0.63 F (261749,52006) hunger pop=67
B 1530490366 899207 86bf6880c9c3d663717502baa4201e904b1f481a F (261738,52003) parent=899106 pop=70 chain=6
D 1530490367 898924 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=43.48 M (242727,62778) hunger pop=69
B 1530490402 899209 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (260023,36111) parent=899052 pop=70 chain=7
D 1530490411 899178 b755e6a3f886d24ddf88452e8c3618e5262493ca age=6.92 M (261728,51998) hunger pop=69
B 1530490443 899210 762dc9ea5002d5657d302a7511ca3801ace42578 F (242630,26405) parent=899090 pop=70 chain=8
D 1530490471 899175 0991458c949bc21670afc7800f3754d8aeeb37cc age=8.38 M (261744,51967) hunger pop=69
B 1530490481 899211 0991458c949bc21670afc7800f3754d8aeeb37cc F (250893,40208) parent=899126 pop=70 chain=23
B 1530490488 899212 19a718645d1696064f1ba94ca6339b0cd9eaa777 F (242715,62408) parent=899095 pop=71 chain=24
B 1530490516 899213 415f0a7651d61760a1d179c207690871cf47bd54 F (242623,26406) parent=899044 pop=72 chain=8
B 1530490522 899214 b755e6a3f886d24ddf88452e8c3618e5262493ca M (242624,26407) parent=899129 pop=73 chain=8
D 1530490529 899198 46dc88d65912c8b43133af824523b683088a3bca age=4.43 F (260031,36105) hunger pop=72
B 1530490533 899215 46dc88d65912c8b43133af824523b683088a3bca F (261731,51994) parent=898966 pop=74 chain=5
D 1530490533 899194 e256743415277c4d35939b874ce5c37c2ef94b91 age=5.47 M (224410,49046) hunger pop=73
B 1530490538 899216 e256743415277c4d35939b874ce5c37c2ef94b91 F (262301,46570) parent=899093 pop=74 chain=5
D 1530490551 898831 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 F (250889,40270) oldAge pop=72
B 1530490554 899217 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (242742,62419) parent=899137 pop=74 chain=24
D 1530490568 899087 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=25.30 F (224410,49045) disconnect pop=72
D 1530490592 898838 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=60.00 M (242739,62417) oldAge pop=71
B 1530490593 899218 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (260029,36109) parent=899052 pop=73 chain=7
D 1530490593 899215 46dc88d65912c8b43133af824523b683088a3bca age=1.01 F (261724,52134) hunger pop=72
B 1530490599 899219 46dc88d65912c8b43133af824523b683088a3bca M (261746,52005) parent=899134 pop=72 chain=6
B 1530490602 899220 8284df852758b519ab1cade94788fd1ccc687c55 M (250896,40301) parent=899048 pop=71 chain=23
B 1530490604 899221 d24a30c8915bef80850ea8a5b133559641d07e93 M (242728,62409) parent=899095 pop=72 chain=24
D 1530490620 899218 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (260048,36104) hunger pop=71
D 1530490632 899037 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=46.23 F (226009,53794) hunger pop=70
B 1530490632 899222 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (261732,51994) parent=899106 pop=72 chain=6
D 1530490633 899219 46dc88d65912c8b43133af824523b683088a3bca age=0.57 M (261768,52040) hunger pop=71
B 1530490636 899223 46dc88d65912c8b43133af824523b683088a3bca F (223996,44064) noParent pop=73 chain=1
D 1530490649 899190 e063a50a261e9a97406da299d47e78b6e74f4b9c age=7.67 F (226022,53597) hunger pop=70
D 1530490672 898856 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=59.00 F (242745,62425) hunger pop=69
D 1530490679 899186 3558073a0813eaccee7568c26524a5d3cb407258 age=8.96 F (261736,51983) hunger pop=68
D 1530490683 899222 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.85 M (261721,52010) hunger pop=68
B 1530490687 899224 3558073a0813eaccee7568c26524a5d3cb407258 F (260035,36115) parent=899052 pop=69 chain=7
D 1530490709 898870 dffd65cbb3669294f5465a998e440badae2566a3 age=57.46 F (242624,26416) hunger pop=67
B 1530490723 899225 d2e17a0550918bc0dff362420d753020288b566d M (242632,26401) parent=899090 pop=67 chain=8
B 1530490725 899226 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (242731,62414) parent=899137 pop=67 chain=24
B 1530490730 899227 70d804107e6e5cfdac953f48ed44654b1ee431dc F (250891,40268) parent=899158 pop=68 chain=24
D 1530490765 899213 415f0a7651d61760a1d179c207690871cf47bd54 age=4.15 F (242635,26392) hunger pop=67
D 1530490786 898953 add53677a45b867a506cb6e48595670043f768f8 age=45.64 F (236990,63798) hunger pop=66
D 1530490788 899227 70d804107e6e5cfdac953f48ed44654b1ee431dc age=0.95 F (250886,40271) hunger pop=66
B 1530490791 899228 70d804107e6e5cfdac953f48ed44654b1ee431dc M (242624,26400) parent=899169 pop=68 chain=9
D 1530490791 899226 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.11 F (242784,62366) hunger pop=66
B 1530490794 899229 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (242621,26407) parent=899129 pop=67 chain=8
B 1530490797 899230 add53677a45b867a506cb6e48595670043f768f8 F (261717,52051) parent=899134 pop=67 chain=6
D 1530490845 899223 46dc88d65912c8b43133af824523b683088a3bca age=17.49 F (223828,44036) hunger pop=66
B 1530490850 899231 46dc88d65912c8b43133af824523b683088a3bca F (260033,36110) parent=899052 pop=67 chain=7
D 1530490882 899050 b5b843dd1f98da20cc1c3961b6426f7860ad0392 age=49.42 F (225108,51983) hunger pop=66
D 1530490886 899229 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.53 F (242630,26404) hunger pop=66
B 1530490889 899232 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (242729,62411) parent=899095 pop=67 chain=24
B 1530490903 899233 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (255113,60406) parent=899171 pop=67 chain=5
D 1530490909 899207 86bf6880c9c3d663717502baa4201e904b1f481a age=9.04 F (261732,51991) hunger pop=66
B 1530490926 899234 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (242628,26405) parent=899090 pop=67 chain=8
D 1530490929 899232 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.67 F (242727,62332) hunger pop=66
B 1530490933 899235 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (242626,26402) parent=899169 pop=68 chain=9
D 1530490938 899193 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=12.29 F (225107,51983) hunger pop=66
D 1530490943 899221 d24a30c8915bef80850ea8a5b133559641d07e93 age=5.65 M (242735,62408) disconnect pop=66
D 1530490953 899235 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.34 M (242637,26415) disconnect pop=64
B 1530490954 899236 b5b843dd1f98da20cc1c3961b6426f7860ad0392 M (260026,36098) parent=899052 pop=66 chain=7
D 1530490963 899212 19a718645d1696064f1ba94ca6339b0cd9eaa777 age=7.91 F (242735,62414) hunger pop=64
D 1530490975 899106 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=30.47 F (261807,51949) hunger pop=63
D 1530490976 899129 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=26.47 F (242620,26406) hunger pop=63
B 1530490978 899237 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (250911,40285) parent=899173 pop=65 chain=24
B 1530490983 899238 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (250887,40254) parent=899048 pop=64 chain=23
D 1530491003 899238 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.34 M (250890,40247) disconnect pop=63
B 1530491040 899239 9b63abd58c9c7c595f1c72be919f63b003dc7f6b F (224494,50591) parent=899189 pop=64 chain=3
D 1530491043 899214 b755e6a3f886d24ddf88452e8c3618e5262493ca age=8.69 M (242618,26403) hunger pop=63
B 1530491048 899240 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (262299,46570) parent=899093 pop=65 chain=5
D 1530491054 899231 46dc88d65912c8b43133af824523b683088a3bca age=3.40 F (260084,36093) hunger pop=63
D 1530491055 899224 3558073a0813eaccee7568c26524a5d3cb407258 age=6.13 F (260018,36106) hunger pop=63
B 1530491061 899241 3558073a0813eaccee7568c26524a5d3cb407258 F (242623,26406) parent=899044 pop=63 chain=8
D 1530491067 899239 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=0.46 F (224497,50585) hunger pop=62
B 1530491072 899242 d24a30c8915bef80850ea8a5b133559641d07e93 F (255114,60405) parent=899171 pop=64 chain=5
B 1530491072 899243 9b63abd58c9c7c595f1c72be919f63b003dc7f6b M (261675,51949) parent=899134 pop=65 chain=6
D 1530491091 898967 79b01677149b77d92c819d6a5c4d81fae6bb67a1 age=48.40 M (242738,62412) disconnect pop=63
D 1530491108 899156 d961cce1ed80ebc336e7745ecd16f7101f555e9a age=22.22 M (224418,49060) hunger pop=63
B 1530491110 899245 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (250896,40255) parent=899048 pop=65 chain=23
B 1530491112 899246 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (250887,40278) parent=899126 pop=66 chain=23
D 1530491114 899135 3deea2ceba71c3951538499a2dce450dcc71b9bd age=26.93 M (224601,50086) hunger pop=64
B 1530491115 899247 d961cce1ed80ebc336e7745ecd16f7101f555e9a F (242632,26402) parent=899090 pop=66 chain=8
D 1530491118 899230 add53677a45b867a506cb6e48595670043f768f8 age=5.36 F (261783,52113) hunger pop=65
B 1530491119 899248 3deea2ceba71c3951538499a2dce450dcc71b9bd F (260027,36110) parent=899052 pop=67 chain=7
B 1530491122 899249 add53677a45b867a506cb6e48595670043f768f8 M (224412,49045) parent=899192 pop=67 chain=3
D 1530491141 899246 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.49 F (250910,40317) hunger pop=65
B 1530491144 899250 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (242737,62413) parent=899137 pop=67 chain=24
B 1530491160 899251 b37111b91b356e22261bf41c67eb296974912bb6 M (250889,40272) parent=899158 pop=66 chain=24
B 1530491161 899252 b0a78f7fc470fbebfe9e8fe61e26000110776feb M (224411,49052) parent=899203 pop=67 chain=3
D 1530491163 899228 70d804107e6e5cfdac953f48ed44654b1ee431dc age=6.19 M (242615,26405) hunger pop=66
D 1530491177 899245 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=1.12 M (250885,40277) hunger pop=66
B 1530491180 899254 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (224409,49046) parent=899192 pop=68 chain=3
D 1530491191 899252 b0a78f7fc470fbebfe9e8fe61e26000110776feb age=0.49 M (224412,49052) hunger pop=66
B 1530491194 899255 b0a78f7fc470fbebfe9e8fe61e26000110776feb M (255112,60407) parent=899171 pop=68 chain=5
B 1530491217 899256 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (242733,62408) parent=899095 pop=68 chain=24
D 1530491231 898918 24efa2610300c527ac32946991bcee19dca4a7fa age=58.87 F (255110,60405) hunger pop=67
B 1530491244 899257 b755e6a3f886d24ddf88452e8c3618e5262493ca F (224339,50763) parent=899189 pop=68 chain=3
D 1530491271 899257 b755e6a3f886d24ddf88452e8c3618e5262493ca age=0.45 F (224308,50765) hunger pop=67
B 1530491275 899258 b755e6a3f886d24ddf88452e8c3618e5262493ca M (242633,26399) parent=899090 pop=69 chain=8
D 1530491283 899058 28e0c1732a7073b8402c93255f02a3ec6e554aad age=55.36 F (224601,50103) hunger pop=67
D 1530491302 898932 a9ae68988b1deed810a78111b1fb4473b1740b62 age=57.40 F (242743,62427) hunger pop=66
D 1530491314 898966 89449ae768ffa8cd74648f613acd154d6b921b7d age=52.12 F (261731,51994) hunger pop=66
D 1530491325 899199 7d07ed13527f1b87b719df4dee922ca9c8d808c2 age=17.70 M (262292,46577) disconnect pop=65
D 1530491327 899183 92290cfedf0fa266c5df7f290a0a8d7921383e87 age=20.34 M (226075,53771) hunger pop=65
D 1530491344 899234 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=6.97 M (242628,26401) hunger pop=63
D 1530491348 899096 d25cd627e7c8e806a81d1e8d67c639b68a4f9a38 age=37.43 M (242758,62330) hunger pop=63
B 1530491348 899260 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (250889,40273) parent=899158 pop=65 chain=24
B 1530491353 899261 d25cd627e7c8e806a81d1e8d67c639b68a4f9a38 F (255100,60415) parent=899171 pop=64 chain=5
B 1530491368 899262 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (224421,49043) parent=899203 pop=65 chain=3
B 1530491373 899263 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae M (261708,51973) parent=899134 pop=66 chain=6
B 1530491448 899265 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 M (224342,50956) parent=899189 pop=67 chain=3
D 1530491469 898976 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=52.82 M (262293,46563) hunger pop=67
B 1530491472 899267 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (242718,62403) parent=899095 pop=69 chain=24
D 1530491477 899265 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 age=0.48 M (224343,50970) hunger pop=67
B 1530491486 899268 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 M (255106,60409) parent=899171 pop=68 chain=5
