D 1555718400 2001774 ed1a234a31914b99b738de0909158313d97ddb96 age=18.30 M (-10647,598) hunger pop=76
B 1555718405 2001981 ed1a234a31914b99b738de0909158313d97ddb96 F (-11137,92) parent=2001782 pop=77 chain=3
D 1555718407 2001973 028bc9182a53d9af39c4747dc3021d8bdebc8774 age=0.69 F (-10285,1036) hunger pop=75
D 1555718413 2001976 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 age=0.54 F (-10563,431) hunger pop=74
D 1555718414 2001822 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=13.38 M (-11286,572) hunger pop=74
B 1555718414 2001982 028bc9182a53d9af39c4747dc3021d8bdebc8774 F (-10389,911) parent=2001762 pop=76 chain=2
D 1555718418 2001922 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=5.68 F (-11430,1146) hunger pop=74
B 1555718419 2001983 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 F (-12517,808) parent=2001874 pop=76 chain=2
B 1555718423 2001984 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (-11441,1154) parent=2001756 pop=76 chain=4
D 1555718427 2001789 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=17.19 M (-10374,925) hunger pop=74
D 1555718429 2001757 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=20.48 M (-11455,1129) hunger pop=74
D 1555718429 2001980 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=0.58 M (-10648,652) hunger pop=74
B 1555718433 2001985 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 M (-10439,508) parent=2001952 pop=75 chain=2
B 1555718434 2001986 8020a12646132a3b9900a966c557bd32c232abf5 M (-10855,353) parent=2001814 pop=76 chain=3
B 1555718441 2001987 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-11166,623) parent=2001622 pop=75 chain=3
D 1555718446 2001809 f2c6a7303820337d1d6c446b92b254906d62e9cb age=15.27 F (-10621,640) hunger pop=74
D 1555718455 2001939 91bc0a76554b65c3a2d88e038d39628f5b02e468 age=4.09 M (-10850,322) hunger pop=73
D 1555718455 2001984 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 M (-11445,1152) hunger pop=73
B 1555718455 2001988 36a7941e327d002822d65e2c4d365ff1619d23c4 F (-10857,355) parent=2001751 pop=75 chain=2
B 1555718457 2001989 48796a43ddc494c32bd9baad4b97010715bb7422 F (-11169,622) parent=2001622 pop=76 chain=3
D 1555718459 2001982 028bc9182a53d9af39c4747dc3021d8bdebc8774 age=0.75 F (-10344,957) hunger pop=75
B 1555718459 2001990 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (-11166,623) parent=2001801 pop=77 chain=4
D 1555718462 2001985 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=0.48 M (-10438,490) hunger pop=74
D 1555718464 2001986 8020a12646132a3b9900a966c557bd32c232abf5 age=0.50 M (-10855,353) disconnect pop=74
B 1555718465 2001991 028bc9182a53d9af39c4747dc3021d8bdebc8774 M (-11359,643) parent=2001674 pop=74 chain=3
B 1555718469 2001992 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-10859,355) parent=2001814 pop=73 chain=3
B 1555718470 2001993 8020a12646132a3b9900a966c557bd32c232abf5 F (-11552,310) parent=2001742 pop=74 chain=2
D 1555718473 2001751 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=35.77 F (-10863,356) hunger pop=72
D 1555718475 2001978 e41fd3c2d1655fda664b84afcc326b06482987ee age=1.53 M (-10654,635) hunger pop=72
D 1555718480 2001919 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=6.95 M (-10286,984) hunger pop=71
B 1555718483 2001994 99878da893ffef3ccbbca6ef3f92b0bc58a961fe M (-11283,571) parent=2001710 pop=72 chain=3
B 1555718484 2001995 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10269,1520) noParent pop=73 chain=1
B 1555718492 2001997 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-10260,1531) parent=2001995 pop=74 chain=2
D 1555718492 2001990 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 M (-11146,612) hunger pop=73
D 1555718492 2001814 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 age=15.43 F (-10849,317) hunger pop=73
B 1555718493 2001998 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-10685,149) parent=2001948 pop=75 chain=2
D 1555718496 2001997 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.06 M (-10260,1531) disconnect pop=74
B 1555718496 2001999 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (-11148,94) parent=2001782 pop=76 chain=3
B 1555718497 2002000 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 M (-11200,616) parent=2001759 pop=77 chain=4
D 1555718497 2001988 36a7941e327d002822d65e2c4d365ff1619d23c4 age=0.70 F (-10857,355) hunger pop=75
D 1555718497 2001991 028bc9182a53d9af39c4747dc3021d8bdebc8774 age=0.54 M (-11342,640) hunger pop=74
B 1555718501 2002001 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-10356,1743) noParent pop=75 chain=1
D 1555718502 2001993 8020a12646132a3b9900a966c557bd32c232abf5 age=0.54 F (-11522,309) hunger pop=73
B 1555718504 2002002 028bc9182a53d9af39c4747dc3021d8bdebc8774 F (-10357,1742) parent=2002001 pop=74 chain=2
D 1555718511 2001992 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=0.70 F (-10869,362) hunger pop=72
D 1555718517 2001875 5d0f254aec15a435fc3a85887a1824055b267064 age=11.10 M (-12525,808) hunger pop=71
D 1555718519 2001998 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=0.43 F (-10693,131) hunger pop=70
D 1555718520 2001865 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=11.91 F (-10830,356) hunger pop=70
D 1555718523 2001967 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=3.27 F (-11542,308) hunger pop=70
B 1555718524 2002004 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-11510,429) parent=2001654 pop=71 chain=3
B 1555718527 2002005 d5c00c4e88a8c52562f336cd405b6bf1810ef425 F (-11139,91) parent=2001782 pop=71 chain=3
D 1555718529 2001964 1693f21b8a6409a2516bd0a789b85f40043f4806 age=3.69 F (-12532,801) hunger pop=70
D 1555718529 2002000 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 age=0.54 M (-11179,641) hunger pop=70
D 1555718533 2002002 028bc9182a53d9af39c4747dc3021d8bdebc8774 age=0.48 F (-10357,1744) hunger pop=70
B 1555718533 2002007 a631d323a47af890d3e105edffd35dc560787c2f F (-10295,983) parent=2001769 pop=72 chain=2
B 1555718533 2002008 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 F (-11173,625) parent=2001841 pop=73 chain=4
B 1555718535 2002009 91bc0a76554b65c3a2d88e038d39628f5b02e468 F (-10277,886) parent=2001955 pop=72 chain=2
B 1555718537 2002010 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-11429,1156) parent=2001619 pop=73 chain=3
D 1555718542 2001999 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.76 M (-11122,90) hunger pop=71
B 1555718547 2002011 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-10890,26) parent=2001932 pop=73 chain=2
D 1555718547 2001954 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=4.77 F (-11306,579) hunger pop=72
D 1555718547 2001951 493e64049fc2ae160ddea669ebfaa304195fd9ab age=5.04 F (-10575,447) hunger pop=71
B 1555718552 2002012 493e64049fc2ae160ddea669ebfaa304195fd9ab M (-10579,467) parent=2001950 pop=73 chain=2
B 1555718552 2002013 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-10480,1933) noParent pop=72 chain=1
D 1555718558 2001798 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=18.65 M (-10589,2217) hunger pop=71
D 1555718566 2001946 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=5.50 F (-11169,623) hunger pop=70
B 1555718567 2002014 5d0f254aec15a435fc3a85887a1824055b267064 M (-10475,1931) parent=2002013 pop=72 chain=2
B 1555718568 2002015 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 F (-10558,2133) noParent pop=73 chain=1
B 1555718568 2002016 c69fd70219f0df24777ae7733bf6a938cde5cf1b M (-10558,2133) parent=2002015 pop=74 chain=2
B 1555718571 2002017 25b0f1276894e467877943d0c11768ec113f3f1e F (-10761,2277) noParent pop=74 chain=1
D 1555718579 2002011 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 F (-10889,15) hunger pop=73
D 1555718579 2002013 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.45 F (-10475,1932) hunger pop=73
B 1555718584 2002018 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-10749,2268) parent=2002017 pop=75 chain=2
D 1555718586 2001995 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.69 F (-10157,1528) hunger pop=72
B 1555718587 2002019 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-11167,623) parent=2001622 pop=74 chain=3
D 1555718587 2002012 493e64049fc2ae160ddea669ebfaa304195fd9ab age=0.60 M (-10580,466) disconnect pop=73
B 1555718590 2002020 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-10557,470) parent=2001950 pop=75 chain=2
D 1555718592 2001862 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=13.34 F (-11278,572) hunger pop=73
D 1555718600 2002014 5d0f254aec15a435fc3a85887a1824055b267064 age=0.54 M (-10447,1951) hunger pop=71
D 1555718610 2001570 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.77 F (-11433,1147) hunger pop=69
D 1555718622 2001918 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=9.37 M (-10649,627) hunger pop=68
D 1555718623 2001949 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=6.36 M (-10683,156) hunger pop=68
B 1555718626 2002021 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-11284,567) parent=2001674 pop=70 chain=3
D 1555718664 2001987 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=3.71 M (-11194,686) hunger pop=67
D 1555718675 2001983 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 age=4.27 F (-12529,797) hunger pop=66
D 1555718676 2002015 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=15.81 F (-10551,2030) hunger pop=66
B 1555718678 2002022 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-11169,623) parent=2001622 pop=68 chain=3
B 1555718681 2002023 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 F (-10651,652) parent=2001753 pop=67 chain=2
D 1555718686 2002022 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=0.13 M (-11169,623) disconnect pop=67
B 1555718688 2002025 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 F (-11166,623) parent=2001759 pop=69 chain=4
D 1555718694 2002016 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=2.10 M (-10549,2032) hunger pop=67
B 1555718697 2002026 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-12514,812) parent=2001874 pop=69 chain=2
B 1555718698 2002027 c69fd70219f0df24777ae7733bf6a938cde5cf1b M (-11556,310) parent=2001742 pop=70 chain=2
B 1555718699 2002028 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-11170,623) parent=2001622 pop=70 chain=3
D 1555718701 2001935 20a865aaba4db49b34687fb3d21cb79114eb1735 age=8.40 M (-11446,1152) hunger pop=69
D 1555718703 2002027 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=0.08 M (-11556,310) disconnect pop=69
B 1555718707 2002029 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-11284,569) parent=2001710 pop=70 chain=3
B 1555718708 2002030 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-11167,624) parent=2001841 pop=71 chain=4
B 1555718709 2002031 f4754f11167abb288594b2c86f2f2b5af634a409 M (-10197,1124) parent=2001956 pop=71 chain=2
B 1555718710 2002032 5d0f254aec15a435fc3a85887a1824055b267064 M (-11148,93) parent=2001782 pop=72 chain=3
D 1555718717 2002031 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.15 M (-10197,1124) disconnect pop=71
D 1555718722 2002030 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=0.24 F (-11167,623) disconnect pop=71
B 1555718726 2002033 c69fd70219f0df24777ae7733bf6a938cde5cf1b M (-11447,1146) parent=2001756 pop=72 chain=4
D 1555718728 2001989 48796a43ddc494c32bd9baad4b97010715bb7422 age=4.51 F (-11153,635) hunger pop=70
B 1555718729 2002034 a381e6573fb2d42749fb154f07019599029ca9d0 F (-11197,615) parent=2001801 pop=72 chain=4
D 1555718738 2002004 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=3.57 F (-11486,409) hunger pop=70
B 1555718743 2002035 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-10894,61) parent=2001932 pop=72 chain=2
D 1555718745 2001920 17909887d3994e34ff90b72f87d46c366af0ac0e age=11.32 M (-11210,638) hunger pop=70
D 1555718747 2002018 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=2.72 M (-10696,2280) hunger pop=70
D 1555718753 2002017 25b0f1276894e467877943d0c11768ec113f3f1e age=17.02 F (-10695,2280) hunger pop=68
B 1555718753 2002036 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-10330,921) parent=2001762 pop=70 chain=2
B 1555718756 2002037 a9e705e32447ebb29018123cedfe9f0bdceffc11 F (-10288,986) parent=2001769 pop=71 chain=2
D 1555718760 2001893 c27555697e21790cd708be1f9d7e24afab3d16ac age=13.63 F (-11646,332) hunger pop=69
B 1555718761 2002038 25b0f1276894e467877943d0c11768ec113f3f1e F (-11164,622) parent=2001841 pop=71 chain=4
D 1555718772 2002023 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=1.51 F (-10651,654) hunger pop=69
D 1555718773 2001974 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=6.73 F (-10252,851) hunger pop=69
D 1555718774 2001994 99878da893ffef3ccbbca6ef3f92b0bc58a961fe age=4.84 M (-11289,549) hunger pop=69
B 1555718777 2002039 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-10440,290) parent=2001952 pop=70 chain=2
B 1555718778 2002040 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 F (-11283,569) parent=2001710 pop=70 chain=3
B 1555718782 2002041 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-10579,474) parent=2001950 pop=70 chain=2
B 1555718788 2002042 1693f21b8a6409a2516bd0a789b85f40043f4806 M (-11523,412) parent=2001654 pop=71 chain=3
D 1555718794 2001839 83289e0d7247d4fe558b2685368260016bc3c9fd age=18.58 M (-10332,915) hunger pop=70
B 1555718805 2002043 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e F (-10644,142) parent=2001948 pop=70 chain=2
D 1555718808 2002039 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.51 M (-10502,276) hunger pop=69
D 1555718808 2002041 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=0.43 M (-10625,476) disconnect pop=69
B 1555718814 2002044 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-10275,875) parent=2001955 pop=69 chain=2
B 1555718826 2002045 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-11552,-113) parent=2001905 pop=70 chain=3
B 1555718830 2002046 17909887d3994e34ff90b72f87d46c366af0ac0e M (-11158,631) parent=2001759 pop=71 chain=4
D 1555718838 2002001 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=19.62 F (-10314,1684) hunger pop=70
B 1555718853 2002047 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-11147,92) parent=2001782 pop=71 chain=3
B 1555718855 2002048 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-11269,568) parent=2001674 pop=72 chain=3
B 1555718879 2002049 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-10889,39) parent=2001932 pop=73 chain=2
D 1555718887 2002048 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.54 F (-11275,561) hunger pop=72
D 1555718890 2001979 03b4be093a583f7630026499cfcd4eb27541b0ae age=8.30 M (-11429,1148) hunger pop=72
B 1555718892 2002050 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-10593,488) parent=2001950 pop=74 chain=2
B 1555718896 2002051 03b4be093a583f7630026499cfcd4eb27541b0ae M (-10256,1175) parent=2001956 pop=73 chain=2
D 1555718911 2002021 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=4.74 M (-11267,554) hunger pop=72
D 1555718927 2002051 03b4be093a583f7630026499cfcd4eb27541b0ae age=0.53 M (-10259,1157) hunger pop=71
B 1555718932 2002052 36a7941e327d002822d65e2c4d365ff1619d23c4 F (-11270,591) parent=2001710 pop=73 chain=3
B 1555718933 2002053 03b4be093a583f7630026499cfcd4eb27541b0ae F (-11168,624) parent=2001841 pop=73 chain=4
B 1555718943 2002054 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-12504,1819) parent=2001926 pop=74 chain=3
D 1555718956 2001952 c064239a56c30b3653881cf0e8bb55101ee03acb age=25.73 F (-10519,171) hunger pop=73
B 1555718956 2002055 6f12fb10f072ec9320eea6be2a05278dddec708a M (-10334,917) parent=2001955 pop=75 chain=2
B 1555718958 2002056 9467f6b5aaedad67eea266afb830404579ef4ef8 M (-12511,813) parent=2001874 pop=76 chain=2
B 1555718960 2002057 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-11177,619) parent=2001801 pop=77 chain=4
D 1555718980 2002047 e64256ec8dda1de697ce4bc323992f21f47dce54 age=2.12 M (-11243,100) hunger pop=74
D 1555718988 2002010 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=7.53 F (-11393,1135) hunger pop=73
D 1555719001 2002033 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=4.58 M (-11450,1164) hunger pop=72
B 1555719005 2002058 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-10616,146) parent=2001948 pop=74 chain=2
D 1555719022 2002043 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e age=3.62 F (-10638,156) hunger pop=72
D 1555719025 2002025 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 age=5.61 F (-11174,620) hunger pop=72
B 1555719026 2002059 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e M (-12497,1836) parent=2001926 pop=74 chain=3
B 1555719030 2002060 f4754f11167abb288594b2c86f2f2b5af634a409 M (-11168,620) parent=2001759 pop=73 chain=4
B 1555719034 2002062 8036901e28b2ca2296523705559dc1c556e515b6 M (-10293,1244) parent=2001956 pop=75 chain=2
B 1555719035 2002063 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 F (-11559,-125) parent=2001905 pop=76 chain=3
D 1555719040 2002040 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=4.36 F (-11281,580) hunger pop=75
B 1555719044 2002064 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-11163,603) parent=2001801 pop=77 chain=4
B 1555719044 2002065 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 F (-11113,103) parent=2001782 pop=78 chain=3
B 1555719052 2002066 51731a1e78297189eec2ef5a9b35d665374d972d M (-11353,1113) parent=2001941 pop=78 chain=4
B 1555719053 2002067 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-10646,653) parent=2001936 pop=79 chain=3
D 1555719056 2002060 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.43 M (-11153,604) hunger pop=78
D 1555719062 2002029 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=5.92 F (-11265,624) hunger pop=77
B 1555719066 2002068 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-11482,1121) parent=2001756 pop=79 chain=4
D 1555719067 2002062 8036901e28b2ca2296523705559dc1c556e515b6 age=0.54 M (-10294,1315) hunger pop=78
D 1555719068 2002059 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e age=0.70 M (-12497,1836) hunger pop=77
B 1555719071 2002069 8036901e28b2ca2296523705559dc1c556e515b6 M (-10848,40) parent=2001932 pop=79 chain=2
B 1555719073 2002070 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e F (-11060,2439) noParent pop=79 chain=1
D 1555719080 2002058 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=1.25 F (-10637,146) hunger pop=77
B 1555719086 2002071 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-11067,2429) parent=2002070 pop=78 chain=2
D 1555719087 2002067 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.57 F (-10647,654) disconnect pop=77
D 1555719090 2001619 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=45.92 F (-11526,1344) hunger pop=77
B 1555719090 2002072 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-10327,908) parent=2001947 pop=79 chain=3
D 1555719094 2002064 e64256ec8dda1de697ce4bc323992f21f47dce54 age=0.83 M (-11235,609) hunger pop=77
B 1555719098 2002073 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-10644,653) parent=2001936 pop=78 chain=3
B 1555719098 2002074 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-11182,625) parent=2001674 pop=79 chain=3
D 1555719099 2002068 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.54 M (-11484,1121) hunger pop=78
D 1555719100 2002026 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=6.72 F (-12532,798) hunger pop=77
D 1555719104 2002037 a9e705e32447ebb29018123cedfe9f0bdceffc11 age=5.81 F (-10260,976) hunger pop=76
B 1555719107 2002075 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-11326,2436) noParent pop=77 chain=1
D 1555719118 2002049 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=3.98 F (-10881,38) hunger pop=75
B 1555719125 2002076 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-11169,623) parent=2001841 pop=76 chain=4
B 1555719126 2002077 557b8ab92aa9734affa894a0750d9b5f8835c21e F (-10623,459) parent=2001950 pop=77 chain=2
D 1555719133 2002050 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=4.02 M (-10571,466) hunger pop=76
D 1555719136 2002019 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=9.15 F (-11175,597) hunger pop=76
D 1555719137 2002071 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=0.85 F (-11071,2409) disconnect pop=76
B 1555719137 2002078 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-11071,2407) parent=2002070 pop=78 chain=2
B 1555719140 2002079 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-10335,925) parent=2001955 pop=78 chain=2
B 1555719140 2002080 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-11332,2368) parent=2002075 pop=79 chain=2
B 1555719143 2002081 3b6de62db54b1af26b10bd0afd694a57e162c6e5 F (-11569,2434) noParent pop=78 chain=1
D 1555719145 2001914 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a age=18.51 M (-12530,795) hunger pop=77
D 1555719147 2001753 832d805c1d771ab92132afe787abc2189d656fdd age=46.92 F (-10635,618) hunger pop=77
B 1555719149 2002082 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a F (-11567,2433) parent=2002081 pop=79 chain=2
D 1555719165 2001874 eccb737e5653dba7f0697cea721a311bf7685199 age=35.89 F (-12517,789) hunger pop=76
B 1555719171 2002083 eccb737e5653dba7f0697cea721a311bf7685199 M (-10634,143) parent=2001948 pop=77 chain=2
D 1555719172 2002079 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 F (-10333,913) hunger pop=76
D 1555719174 2002083 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-10635,143) disconnect pop=76
B 1555719177 2002084 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-10881,49) parent=2001968 pop=78 chain=3
B 1555719178 2002085 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (-11297,595) parent=2001710 pop=78 chain=3
B 1555719179 2002086 eccb737e5653dba7f0697cea721a311bf7685199 F (-12474,1949) parent=2001969 pop=79 chain=3
D 1555719180 2002082 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a age=0.51 F (-11564,2420) hunger pop=77
D 1555719181 2001826 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=25.81 M (-11484,437) hunger pop=77
D 1555719186 2002072 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=1.59 F (-10332,918) disconnect pop=76
B 1555719187 2002087 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a M (-11164,623) parent=2001759 pop=77 chain=4
B 1555719188 2002088 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (-12475,1949) parent=2001926 pop=78 chain=3
B 1555719198 2002089 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-11197,635) parent=2001966 pop=78 chain=5
B 1555719206 2002090 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-10333,918) parent=2001947 pop=79 chain=3
D 1555719207 2001930 836c876429a5a11e5f92c78ce15b5966bf7c24b4 age=18.29 M (-11513,411) hunger pop=78
D 1555719211 2002085 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 M (-11296,592) hunger pop=79
D 1555719213 2002034 a381e6573fb2d42749fb154f07019599029ca9d0 age=8.06 F (-11152,650) hunger pop=79
D 1555719215 2001587 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 age=52.60 F (-11352,1112) hunger pop=79
B 1555719216 2002093 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-11220,596) parent=2001801 pop=81 chain=4
B 1555719217 2002094 836c876429a5a11e5f92c78ce15b5966bf7c24b4 F (-10852,39) parent=2001932 pop=81 chain=2
B 1555719217 2002095 a381e6573fb2d42749fb154f07019599029ca9d0 M (-11339,1107) parent=2001941 pop=82 chain=4
B 1555719221 2002096 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-11812,2394) noParent pop=81 chain=1
B 1555719222 2002097 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 F (-11812,2394) parent=2002096 pop=82 chain=2
D 1555719226 2002078 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=1.48 F (-11080,2395) hunger pop=81
B 1555719230 2002098 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-10617,618) parent=2001936 pop=83 chain=3
D 1555719230 2001841 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=25.67 F (-11168,623) hunger pop=82
D 1555719233 2002052 36a7941e327d002822d65e2c4d365ff1619d23c4 age=5.02 F (-11292,581) hunger pop=81
B 1555719234 2002099 c27555697e21790cd708be1f9d7e24afab3d16ac M (-11158,93) parent=2001782 pop=83 chain=3
B 1555719235 2002100 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-11456,1139) parent=2001756 pop=83 chain=4
D 1555719236 2002098 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.10 F (-10617,618) disconnect pop=82
D 1555719238 2002053 03b4be093a583f7630026499cfcd4eb27541b0ae age=5.08 F (-11165,623) hunger pop=82
