B 1558887412 2014660 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10466,-204) noParent pop=1 chain=1
B 1558887419 2014661 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10481,-213) parent=2014660 pop=2 chain=2
D 1558887445 2014661 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.44 F (-10492,-200) disconnect pop=1
B 1558887462 2014662 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10432,-229) noParent pop=2 chain=1
D 1558887464 2014660 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.87 F (-10514,-217) hunger pop=1
B 1558887519 2014663 fdf47d867243cc5a86638488d735c72695118fe0 F (-10426,-220) parent=2014662 pop=2 chain=2
B 1558887535 2014664 b2ca8c7299db08a852757f1d0c30036c8ced8a3c F (-10352,-229) noParent pop=3 chain=1
B 1558887538 2014665 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-10353,-229) parent=2014664 pop=4 chain=2
D 1558887541 2014665 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.05 F (-10353,-229) disconnect pop=3
B 1558887571 2014666 4a77944fa40f5df067b128ca28f0a38630ce31af M (-10348,-203) parent=2014664 pop=4 chain=2
D 1558887574 2014666 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.05 M (-10347,-204) disconnect pop=3
B 1558887587 2014667 e7620bace76963febb129827a3e7ea853e3a77df F (-10351,-208) parent=2014664 pop=4 chain=2
B 1558887593 2014668 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (-10266,-241) noParent pop=5 chain=1
B 1558887594 2014669 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-10266,-241) parent=2014668 pop=6 chain=2
B 1558887604 2014670 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10493,-199) noParent pop=7 chain=1
D 1558887620 2014667 e7620bace76963febb129827a3e7ea853e3a77df age=0.54 F (-10379,-167) hunger pop=6
D 1558887626 2014669 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=0.54 F (-10266,-241) hunger pop=5
B 1558887632 2014671 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-10479,-167) parent=2014670 pop=6 chain=2
B 1558887654 2014672 b9cf0ecd65d318db34df967bd6aea783034b3e62 F (-10434,-198) parent=2014662 pop=7 chain=2
D 1558887658 2014670 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.91 F (-10479,-167) hunger pop=6
D 1558887664 2014671 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=0.54 M (-10479,-167) hunger pop=5
B 1558887688 2014673 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-10472,-189) noParent pop=6 chain=1
B 1558887691 2014674 78323c1c3941a4a67193b085013562c45327e097 F (-10471,-189) parent=2014673 pop=7 chain=2
B 1558887693 2014675 2770f3f7d0358af7b93df8b905877a3f8a89fb16 F (-10436,-174) noParent pop=8 chain=1
D 1558887700 2014674 78323c1c3941a4a67193b085013562c45327e097 age=0.15 F (-10471,-189) disconnect pop=7
B 1558887711 2014676 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10434,-173) parent=2014675 pop=8 chain=2
D 1558887713 2014676 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.04 F (-10432,-171) disconnect pop=7
B 1558887714 2014677 78323c1c3941a4a67193b085013562c45327e097 M (-10443,-194) parent=2014673 pop=9 chain=2
D 1558887716 2014677 78323c1c3941a4a67193b085013562c45327e097 age=0.04 M (-10443,-194) disconnect pop=8
B 1558887719 2014678 401b596d0319f28fa89e7c66905adeb4927246ee F (-10266,-241) parent=2014668 pop=9 chain=2
D 1558887730 2014668 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 age=16.28 F (-10266,-241) hunger pop=7
B 1558887740 2014679 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 M (-10335,-181) parent=2014664 pop=8 chain=2
D 1558887741 2014678 401b596d0319f28fa89e7c66905adeb4927246ee age=0.36 F (-10266,-240) disconnect pop=7
B 1558887743 2014680 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (-10346,-204) noParent pop=9 chain=1
B 1558887746 2014681 61326450794b110b29acad8af57c4ed001cfc901 M (-10344,-203) parent=2014680 pop=10 chain=2
B 1558887747 2014682 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-10369,-171) noParent pop=10 chain=1
B 1558887754 2014683 4a77944fa40f5df067b128ca28f0a38630ce31af M (-10363,-177) parent=2014682 pop=11 chain=2
D 1558887756 2014683 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.03 M (-10360,-179) disconnect pop=10
B 1558887775 2014684 e756ca09f71be367625704a91945ae0c59fd1734 F (-10236,-254) noParent pop=11 chain=1
B 1558887785 2014685 04f89fd509260c2f7bde4fb4e030d03944fea606 F (-10228,-270) parent=2014684 pop=12 chain=2
B 1558887785 2014686 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-10436,-198) parent=2014675 pop=13 chain=2
D 1558887785 2014682 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=14.64 F (-10331,-192) hunger pop=12
D 1558887792 2014686 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.12 F (-10436,-198) disconnect pop=11
B 1558887803 2014687 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-10373,-159) noParent pop=12 chain=1
D 1558887808 2014681 61326450794b110b29acad8af57c4ed001cfc901 age=1.04 M (-10324,-154) hunger pop=11
B 1558887816 2014688 5f3cdb9da12e6730747220ba476012acda2d36bf M (-10356,-164) parent=2014687 pop=12 chain=2
D 1558887816 2014664 b2ca8c7299db08a852757f1d0c30036c8ced8a3c age=18.68 F (-10342,-172) hunger pop=11
B 1558887821 2014689 b2ca8c7299db08a852757f1d0c30036c8ced8a3c F (-10436,-198) parent=2014675 pop=12 chain=2
B 1558887823 2014690 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-10466,-161) noParent pop=13 chain=1
B 1558887833 2014691 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-10458,-142) parent=2014690 pop=14 chain=2
D 1558887841 2014679 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 age=1.68 M (-10331,-183) hunger pop=13
D 1558887846 2014662 55720c2ac224b1b35530a6664c8765637580f6e4 age=20.39 F (-10437,-199) hunger pop=13
B 1558887846 2014692 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10363,2) parent=2014680 pop=14 chain=2
B 1558887846 2014693 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 F (-10373,-239) noParent pop=15 chain=1
B 1558887849 2014694 deee08def37b2a053947e7682078ab3b9ab5b17f F (-10373,-239) parent=2014693 pop=16 chain=2
B 1558887854 2014695 2187f64926a34f67a5616240164a807801648d23 F (-10466,-124) noParent pop=16 chain=1
D 1558887859 2014688 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.71 M (-10355,-164) hunger pop=15
B 1558887862 2014696 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-10466,-124) parent=2014695 pop=17 chain=2
D 1558887865 2014696 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.05 M (-10466,-124) disconnect pop=15
D 1558887866 2014673 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=16.95 F (-10436,-195) hunger pop=15
B 1558887871 2014697 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-10479,-123) parent=2014695 pop=15 chain=2
D 1558887875 2014692 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.48 F (-10363,2) hunger pop=14
D 1558887875 2014680 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 age=16.20 F (-10348,54) hunger pop=14
B 1558887877 2014698 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10373,-199) noParent pop=16 chain=1
B 1558887879 2014699 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-10372,-201) parent=2014698 pop=17 chain=2
B 1558887880 2014700 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10432,-204) parent=2014675 pop=18 chain=2
D 1558887880 2014694 deee08def37b2a053947e7682078ab3b9ab5b17f age=0.53 F (-10373,-239) disconnect pop=16
B 1558887881 2014701 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (-10371,-258) parent=2014693 pop=17 chain=2
B 1558887887 2014702 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10357,-164) parent=2014687 pop=17 chain=2
D 1558887890 2014702 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 M (-10356,-162) disconnect pop=16
D 1558887896 2014700 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.27 F (-10431,-204) disconnect pop=15
B 1558887898 2014703 8ba033c816d826800df4a0d76555a3043c5fe5e8 F (-10442,-206) parent=2014675 pop=17 chain=2
B 1558887901 2014704 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10489,-211) noParent pop=18 chain=1
B 1558887902 2014705 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10489,-211) parent=2014704 pop=18 chain=2
D 1558887905 2014705 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 M (-10488,-210) disconnect pop=17
B 1558887909 2014706 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10352,-289) parent=2014693 pop=19 chain=2
D 1558887911 2014699 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.54 M (-10368,-200) hunger pop=17
D 1558887911 2014706 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 F (-10352,-289) disconnect pop=17
B 1558887916 2014707 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10333,-279) noParent pop=19 chain=1
B 1558887920 2014708 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10377,-207) parent=2014698 pop=18 chain=2
D 1558887921 2014687 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=15.98 F (-10357,-164) hunger pop=17
D 1558887922 2014698 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.75 F (-10377,-207) hunger pop=17
B 1558887926 2014709 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10529,-251) noParent pop=19 chain=1
D 1558887926 2014708 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.11 F (-10368,-205) disconnect pop=18
D 1558887931 2014663 fdf47d867243cc5a86638488d735c72695118fe0 age=6.86 F (-10540,-251) hunger pop=16
B 1558887936 2014710 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10323,-300) parent=2014707 pop=16 chain=2
B 1558887939 2014711 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-10554,-226) parent=2014709 pop=17 chain=2
D 1558887941 2014711 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.03 F (-10554,-226) disconnect pop=16
B 1558887954 2014712 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-10289,-331) noParent pop=17 chain=1
B 1558887954 2014713 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-10289,-331) parent=2014712 pop=18 chain=2
D 1558887955 2014713 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.03 M (-10289,-331) disconnect pop=17
D 1558887967 2014710 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.52 F (-10326,-297) hunger pop=16
D 1558887968 2014709 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.71 F (-10560,-195) hunger pop=16
B 1558887970 2014714 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10411,-3) parent=2014695 pop=18 chain=2
B 1558887971 2014715 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-10125,-388) noParent pop=19 chain=1
B 1558887980 2014716 4a77944fa40f5df067b128ca28f0a38630ce31af M (-10134,-394) parent=2014715 pop=18 chain=2
D 1558887982 2014716 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.04 M (-10134,-394) disconnect pop=17
B 1558887986 2014717 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10395,-8) parent=2014690 pop=19 chain=2
D 1558887996 2014717 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.17 F (-10394,-8) disconnect pop=17
B 1558888000 2014718 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10532,-77) parent=2014704 pop=19 chain=2
D 1558888002 2014718 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.03 F (-10532,-77) disconnect pop=17
D 1558888017 2014715 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=14.77 F (-10172,-363) hunger pop=16
B 1558888020 2014719 0ec12944dc34633d8586c3ccc581fd886d750ca0 M (-10321,-128) parent=2014707 pop=18 chain=2
D 1558888030 2014707 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.91 F (-10318,-116) hunger pop=16
B 1558888036 2014720 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10390,-11) parent=2014690 pop=17 chain=2
D 1558888053 2014719 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=0.54 M (-10316,-70) hunger pop=16
B 1558888057 2014721 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-10148,-496) parent=2014684 pop=18 chain=2
D 1558888067 2014721 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=0.17 F (-10147,-496) disconnect pop=16
D 1558888069 2014720 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.55 M (-10392,67) hunger pop=16
B 1558888071 2014722 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-10329,-531) noParent pop=18 chain=1
D 1558888071 2014693 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 age=17.74 F (-10380,-518) hunger pop=17
B 1558888076 2014723 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 F (-10332,-533) parent=2014722 pop=16 chain=2
D 1558888077 2014697 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=3.44 F (-10406,-2) hunger pop=15
B 1558888081 2014724 78323c1c3941a4a67193b085013562c45327e097 M (-10142,-491) parent=2014684 pop=17 chain=2
B 1558888082 2014725 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10346,-41) noParent pop=18 chain=1
B 1558888082 2014726 58484658ca8afceae2ae522bc71cde7fec9c1061 F (-10346,-41) parent=2014725 pop=18 chain=2
D 1558888085 2014724 78323c1c3941a4a67193b085013562c45327e097 age=0.08 M (-10142,-491) disconnect pop=17
D 1558888086 2014726 58484658ca8afceae2ae522bc71cde7fec9c1061 age=0.06 F (-10346,-41) disconnect pop=17
D 1558888094 2014704 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=17.21 F (-10693,-145) hunger pop=15
B 1558888097 2014727 8f65afac5d9119508568a05ee379255040a042e5 F (-10437,-196) parent=2014675 pop=17 chain=2
B 1558888105 2014728 58484658ca8afceae2ae522bc71cde7fec9c1061 F (-10141,-492) parent=2014684 pop=17 chain=2
D 1558888108 2014728 58484658ca8afceae2ae522bc71cde7fec9c1061 age=0.05 F (-10141,-492) disconnect pop=16
B 1558888108 2014729 78323c1c3941a4a67193b085013562c45327e097 M (-10330,-89) parent=2014712 pop=18 chain=2
D 1558888113 2014729 78323c1c3941a4a67193b085013562c45327e097 age=0.08 M (-10330,-89) disconnect pop=17
D 1558888124 2014723 54e9ca09a28dfc4cfe8be0bc2d57c192a29faaa4 age=0.80 F (-10335,-464) hunger pop=15
B 1558888132 2014730 78323c1c3941a4a67193b085013562c45327e097 F (-10285,-68) noParent pop=16 chain=1
D 1558888135 2014714 55720c2ac224b1b35530a6664c8765637580f6e4 age=2.75 F (-10409,-1) hunger pop=15
D 1558888138 2014725 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.93 F (-10310,-89) hunger pop=15
D 1558888145 2014712 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=17.18 F (-10342,-54) hunger pop=13
D 1558888149 2014722 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=15.31 F (-10335,-399) hunger pop=13
B 1558888149 2014731 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-10143,-518) parent=2014684 pop=15 chain=2
B 1558888152 2014732 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-10399,-20) parent=2014695 pop=15 chain=2
B 1558888153 2014733 0ec12944dc34633d8586c3ccc581fd886d750ca0 M (-10270,-60) parent=2014730 pop=16 chain=2
D 1558888154 2014731 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.07 M (-10143,-518) disconnect pop=15
B 1558888174 2014734 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10138,-529) parent=2014684 pop=15 chain=2
D 1558888176 2014734 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.03 M (-10138,-529) disconnect pop=14
B 1558888176 2014735 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10472,-189) noParent pop=16 chain=1
D 1558888198 2014733 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=0.75 M (-10270,-60) disconnect pop=14
B 1558888202 2014736 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-10436,-198) parent=2014735 pop=16 chain=2
B 1558888202 2014737 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10251,-72) parent=2014730 pop=17 chain=2
D 1558888204 2014737 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.03 M (-10251,-72) disconnect pop=15
B 1558888210 2014738 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10436,-197) parent=2014675 pop=16 chain=2
D 1558888213 2014738 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.05 M (-10436,-197) disconnect pop=15
B 1558888219 2014739 6dcabc321dcfec19779e898130ba96a35da0b367 F (-10443,51) parent=2014690 pop=16 chain=2
B 1558888229 2014740 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10506,-241) noParent pop=17 chain=1
D 1558888243 2014736 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=0.68 F (-10431,-195) disconnect pop=16
B 1558888252 2014741 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-10346,-204) noParent pop=17 chain=1
D 1558888273 2014735 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=15.62 F (-10364,-260) hunger pop=16
B 1558888275 2014742 d749e23b2f5d734748036966d029d7642e61f3e4 M (-10510,-185) parent=2014740 pop=18 chain=2
B 1558888280 2014743 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-10226,-42) parent=2014730 pop=18 chain=2
B 1558888280 2014744 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-10446,-203) parent=2014675 pop=19 chain=2
D 1558888296 2014743 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.25 M (-10219,-46) disconnect pop=18
B 1558888304 2014745 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10482,79) parent=2014690 pop=19 chain=2
D 1558888322 2014744 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.70 F (-10435,-206) hunger pop=18
B 1558888324 2014746 a7c6ceb9cf00e20309ba6090ff743ac8fd4fdb07 F (-10137,-503) parent=2014684 pop=20 chain=2
B 1558888327 2014747 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-10232,-44) parent=2014730 pop=21 chain=2
D 1558888334 2014747 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.11 F (-10232,-44) disconnect pop=19
B 1558888346 2014748 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-10214,-49) parent=2014730 pop=20 chain=2
D 1558888351 2014748 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.08 M (-10214,-49) disconnect pop=19
B 1558888351 2014749 d1f89cec220c0837075702d5fbab29375a221d72 F (-10356,-213) parent=2014741 pop=21 chain=2
D 1558888354 2014685 04f89fd509260c2f7bde4fb4e030d03944fea606 age=9.49 F (-10138,-498) hunger pop=20
D 1558888364 2014749 d1f89cec220c0837075702d5fbab29375a221d72 age=0.21 F (-10356,-213) disconnect pop=18
B 1558888365 2014750 9625e301fb39ea6311c5855749101c2edadc63ea F (-10479,79) parent=2014695 pop=20 chain=2
D 1558888367 2014746 a7c6ceb9cf00e20309ba6090ff743ac8fd4fdb07 age=0.72 F (-10110,-490) hunger pop=19
D 1558888377 2014740 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=16.47 F (-10469,2) hunger pop=17
D 1558888379 2014732 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=3.79 M (-10479,80) hunger pop=17
B 1558888382 2014751 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10356,-174) noParent pop=18 chain=1
D 1558888394 2014742 d749e23b2f5d734748036966d029d7642e61f3e4 age=1.97 M (-10494,5) hunger pop=16
B 1558888401 2014752 b39cce0d5498e40e11e0709485adabca506e2d56 F (-10334,-183) parent=2014741 pop=17 chain=2
B 1558888417 2014753 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-10257,-52) parent=2014730 pop=18 chain=2
D 1558888421 2014753 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.06 F (-10257,-52) disconnect pop=17
B 1558888425 2014754 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-10386,-181) parent=2014751 pop=19 chain=2
B 1558888425 2014755 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-10493,-199) noParent pop=20 chain=1
B 1558888427 2014756 ff999305de478ad1f7e393dc8c3e96fe335c9b88 F (-10493,-199) parent=2014755 pop=20 chain=2
D 1558888429 2014754 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.08 M (-10386,-181) disconnect pop=19
B 1558888433 2014757 42a5221717bde83fd50047b595d2736858f07f27 F (-10409,-291) noParent pop=21 chain=1
B 1558888434 2014758 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-10409,-291) parent=2014757 pop=22 chain=2
B 1558888438 2014759 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-10506,-244) noParent pop=22 chain=1
D 1558888438 2014758 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 M (-10408,-289) disconnect pop=21
B 1558888448 2014760 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-10230,-42) parent=2014730 pop=22 chain=2
D 1558888457 2014760 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.15 M (-10230,-42) disconnect pop=21
D 1558888459 2014703 8ba033c816d826800df4a0d76555a3043c5fe5e8 age=9.35 F (-10446,-186) hunger pop=21
B 1558888467 2014761 50715813be27c5713ce8a56744d6455df381083c M (-10230,-39) parent=2014730 pop=21 chain=2
D 1558888474 2014761 50715813be27c5713ce8a56744d6455df381083c age=0.11 M (-10230,-39) disconnect pop=20
D 1558888480 2014727 8f65afac5d9119508568a05ee379255040a042e5 age=6.39 F (-10432,-197) hunger pop=19
B 1558888482 2014762 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 M (-10228,-40) parent=2014730 pop=21 chain=2
D 1558888482 2014741 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=17.84 F (-10356,-142) hunger pop=20
B 1558888490 2014763 50715813be27c5713ce8a56744d6455df381083c M (-10479,78) parent=2014690 pop=20 chain=2
B 1558888491 2014764 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10492,-204) parent=2014759 pop=21 chain=2
D 1558888491 2014757 42a5221717bde83fd50047b595d2736858f07f27 age=14.98 F (-10407,-277) hunger pop=20
D 1558888491 2014752 b39cce0d5498e40e11e0709485adabca506e2d56 age=1.51 F (-10355,-128) hunger pop=20
B 1558888492 2014765 849cde6da380072dd61988ac3b454f107c08550a F (-10452,-239) parent=2014675 pop=22 chain=2
D 1558888494 2014763 50715813be27c5713ce8a56744d6455df381083c age=0.07 M (-10479,78) disconnect pop=21
B 1558888495 2014766 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-10446,-123) parent=2014672 pop=23 chain=3
B 1558888497 2014767 42a5221717bde83fd50047b595d2736858f07f27 M (-10478,73) parent=2014690 pop=22 chain=2
D 1558888499 2014767 42a5221717bde83fd50047b595d2736858f07f27 age=0.04 M (-10478,73) disconnect pop=21
B 1558888501 2014768 50715813be27c5713ce8a56744d6455df381083c F (-10156,-94) noParent pop=22 chain=1
B 1558888502 2014769 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-10156,-94) parent=2014768 pop=23 chain=2
B 1558888522 2014770 c1a0054df12980c0500112120b16a3c93fa75789 M (-10142,-496) parent=2014684 pop=23 chain=2
D 1558888540 2014766 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.74 F (-10445,-200) disconnect pop=22
B 1558888555 2014771 8f65afac5d9119508568a05ee379255040a042e5 M (-10448,83) parent=2014695 pop=23 chain=2
D 1558888555 2014689 b2ca8c7299db08a852757f1d0c30036c8ced8a3c age=12.23 F (-10451,-230) hunger pop=22
D 1558888557 2014756 ff999305de478ad1f7e393dc8c3e96fe335c9b88 age=2.16 F (-10489,-203) hunger pop=22
D 1558888558 2014739 6dcabc321dcfec19779e898130ba96a35da0b367 age=5.65 F (-10531,156) hunger pop=22
B 1558888560 2014772 b2ca8c7299db08a852757f1d0c30036c8ced8a3c M (-10424,-211) parent=2014672 pop=24 chain=3
D 1558888563 2014755 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=16.29 F (-10488,-203) hunger pop=21
B 1558888571 2014773 42a5221717bde83fd50047b595d2736858f07f27 M (-10471,-107) parent=2014759 pop=21 chain=2
D 1558888581 2014773 42a5221717bde83fd50047b595d2736858f07f27 age=0.17 M (-10471,-107) disconnect pop=20
D 1558888587 2014771 8f65afac5d9119508568a05ee379255040a042e5 age=0.54 M (-10397,133) hunger pop=19
B 1558888598 2014774 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-10269,-170) parent=2014751 pop=20 chain=2
D 1558888645 2014691 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=13.53 F (-10665,337) hunger pop=19
D 1558888649 2014730 78323c1c3941a4a67193b085013562c45327e097 age=22.62 F (-10233,-44) hunger pop=19
D 1558888654 2014762 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=2.87 M (-10230,-43) hunger pop=18
B 1558888660 2014775 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 F (-10427,-230) parent=2014675 pop=18 chain=2
B 1558888700 2014776 42a5221717bde83fd50047b595d2736858f07f27 F (-10356,-214) noParent pop=19 chain=1
D 1558888703 2014775 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=0.71 F (-10428,-230) hunger pop=18
B 1558888707 2014777 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 F (-10372,-214) parent=2014776 pop=20 chain=2
B 1558888708 2014778 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10205,11) noParent pop=21 chain=1
D 1558888711 2014777 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=0.06 F (-10372,-214) disconnect pop=19
D 1558888714 2014701 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 age=13.87 F (-10436,-679) hunger pop=19
D 1558888714 2014774 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=1.95 F (-10237,-160) hunger pop=19
B 1558888719 2014779 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (-10195,-6) parent=2014778 pop=19 chain=2
B 1558888736 2014780 fc757ce425ce9b9101d5d30d54834216108d1063 F (-10134,-507) parent=2014684 pop=19 chain=2
D 1558888739 2014745 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=7.25 F (-10625,44) hunger pop=18
D 1558888739 2014779 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 age=0.34 F (-10176,15) disconnect pop=18
B 1558888744 2014781 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10434,-199) parent=2014672 pop=19 chain=3
D 1558888751 2014776 42a5221717bde83fd50047b595d2736858f07f27 age=14.85 F (-10376,-215) hunger pop=17
