D 1543449601 1659790 989c912bb2cf7dc731fa73e5f43676401b5bb68f age=0.45 M (-27193,3762) hunger pop=59
B 1543449602 1659792 e0f72601d03342f78a8c258af78d6519948c5e5a F (-28798,9298) parent=1659732 pop=61 chain=20
D 1543449605 1659514 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 M (-22873,9710) oldAge pop=60
B 1543449609 1659793 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa F (-28331,4248) parent=1659699 pop=61 chain=3
D 1543449627 1659793 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.30 F (-28330,4243) disconnect pop=59
D 1543449628 1659792 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 F (-28764,9285) hunger pop=59
B 1543449631 1659794 e0f72601d03342f78a8c258af78d6519948c5e5a M (-28732,9340) parent=1659662 pop=61 chain=19
B 1543449634 1659795 9d998848f4c6fd8d9dcfef527f13485151562570 M (-28333,4243) parent=1659699 pop=60 chain=3
B 1543449636 1659796 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-26685,3587) noParent pop=61 chain=1
D 1543449647 1659674 9eb04c55d181995c101d8a4c5c3274abe32396ab age=27.25 M (-27529,3850) hunger pop=60
B 1543449655 1659797 db9f7512322b1a2fa0daa679ba622416c9f9bc3e F (-26702,3563) parent=1659796 pop=61 chain=2
D 1543449661 1659795 9d998848f4c6fd8d9dcfef527f13485151562570 age=0.45 M (-28313,4234) hunger pop=59
B 1543449664 1659798 9d998848f4c6fd8d9dcfef527f13485151562570 M (-30037,8900) parent=1659720 pop=61 chain=6
D 1543449668 1659794 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.62 M (-28663,9398) hunger pop=59
D 1543449669 1659756 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=8.02 M (-28377,4276) hunger pop=59
B 1543449671 1659799 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 F (-26430,3559) noParent pop=61 chain=1
B 1543449674 1659800 e0f72601d03342f78a8c258af78d6519948c5e5a F (-26824,3641) parent=1659785 pop=60 chain=2
B 1543449678 1659801 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-26427,3557) parent=1659799 pop=61 chain=2
D 1543449681 1659777 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=4.51 F (-28770,9305) hunger pop=60
D 1543449686 1659797 db9f7512322b1a2fa0daa679ba622416c9f9bc3e age=0.51 F (-26699,3560) hunger pop=59
B 1543449691 1659802 db9f7512322b1a2fa0daa679ba622416c9f9bc3e M (-24968,11702) parent=1659649 pop=61 chain=10
B 1543449694 1659803 51731a1e78297189eec2ef5a9b35d665374d972d F (-28770,9305) parent=1659700 pop=61 chain=20
D 1543449694 1659796 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=14.97 F (-26700,3560) hunger pop=60
D 1543449701 1659800 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 F (-26779,3596) hunger pop=59
B 1543449705 1659804 e0f72601d03342f78a8c258af78d6519948c5e5a F (-24309,11414) parent=1659668 pop=61 chain=10
B 1543449708 1659805 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa F (-26237,3518) noParent pop=61 chain=1
B 1543449713 1659806 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-26235,3522) parent=1659805 pop=62 chain=2
D 1543449715 1659801 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.61 F (-26428,3551) hunger pop=61
D 1543449721 1659803 51731a1e78297189eec2ef5a9b35d665374d972d age=0.45 F (-28774,9299) hunger pop=60
D 1543449728 1659806 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.26 F (-26235,3522) disconnect pop=59
B 1543449731 1659807 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-26003,3519) noParent pop=61 chain=1
B 1543449735 1659808 11bf6c69cc100aef859201bd5af8dd3e7d092063 F (-26004,3523) parent=1659807 pop=61 chain=2
D 1543449750 1659785 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=18.09 F (-26814,3606) hunger pop=60
B 1543449762 1659809 5971df2428137ab17efbfc3003de4c459e00e0b7 M (-28372,4276) parent=1659740 pop=61 chain=3
D 1543449764 1659808 11bf6c69cc100aef859201bd5af8dd3e7d092063 age=0.50 F (-26004,3526) hunger pop=60
B 1543449775 1659810 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-28375,4277) parent=1659697 pop=61 chain=3
D 1543449780 1659804 e0f72601d03342f78a8c258af78d6519948c5e5a age=1.26 F (-24323,11296) hunger pop=60
D 1543449784 1659740 22a4dc59466ff340f2f905c6b1a70c6bac633c78 age=14.67 F (-28375,4280) hunger pop=60
D 1543449785 1659799 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 age=15.91 F (-26601,3548) hunger pop=59
B 1543449785 1659811 e0f72601d03342f78a8c258af78d6519948c5e5a F (-26235,3481) parent=1659805 pop=61 chain=2
D 1543449787 1659798 9d998848f4c6fd8d9dcfef527f13485151562570 age=2.05 M (-30042,8907) hunger pop=60
D 1543449790 1659720 c6ce1f11554994233a490a487016f392dce9c58e age=22.26 F (-30043,8953) hunger pop=59
B 1543449791 1659812 9d998848f4c6fd8d9dcfef527f13485151562570 F (-26005,3526) parent=1659807 pop=60 chain=2
B 1543449792 1659813 5c299035cb68993c690bff68678f335d820c87f5 M (-25295,11534) parent=1659743 pop=61 chain=11
B 1543449796 1659814 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-29251,10294) parent=1659741 pop=60 chain=8
B 1543449797 1659815 4b0fe78f5df2d7912de6978f16d744f2b723ef3f M (-28791,9300) parent=1659645 pop=61 chain=20
D 1543449822 1659763 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=9.44 M (-28438,4276) hunger pop=60
D 1543449824 1659812 9d998848f4c6fd8d9dcfef527f13485151562570 age=0.55 F (-26000,3511) hunger pop=60
D 1543449828 1659810 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.88 M (-28369,4364) hunger pop=59
D 1543449829 1659811 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.73 F (-26234,3371) hunger pop=58
B 1543449831 1659816 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-24947,11725) parent=1659649 pop=60 chain=10
B 1543449833 1659817 e0f72601d03342f78a8c258af78d6519948c5e5a F (-28777,9304) parent=1659732 pop=61 chain=20
B 1543449838 1659818 c6ce1f11554994233a490a487016f392dce9c58e M (-27584,3930) parent=1659715 pop=60 chain=4
D 1543449849 1659814 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.88 F (-29254,10287) disconnect pop=59
B 1543449852 1659819 3c3d493511ef3b06aa83d7ad0eb0637f1806103a M (-22875,9711) parent=1659739 pop=61 chain=12
D 1543449855 1659743 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=15.31 F (-25319,11500) hunger pop=59
D 1543449855 1659807 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=16.07 F (-26005,3526) hunger pop=59
B 1543449858 1659820 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (-28412,4178) parent=1659699 pop=61 chain=3
B 1543449862 1659821 783041da784bb68718a06837e83a15d8443a7608 M (-28376,4273) parent=1659697 pop=60 chain=3
D 1543449865 1659817 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.55 F (-28798,9268) hunger pop=59
B 1543449868 1659822 9d998848f4c6fd8d9dcfef527f13485151562570 M (-28790,9302) parent=1659645 pop=61 chain=20
B 1543449869 1659823 e0f72601d03342f78a8c258af78d6519948c5e5a M (-28793,9299) parent=1659662 pop=62 chain=19
D 1543449873 1659805 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=16.76 F (-26186,3436) hunger pop=60
D 1543449877 1659816 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.76 M (-24893,11714) hunger pop=60
B 1543449880 1659824 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-29258,10291) parent=1659741 pop=61 chain=8
B 1543449885 1659825 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 F (-25734,3518) noParent pop=61 chain=1
D 1543449887 1659809 5971df2428137ab17efbfc3003de4c459e00e0b7 age=2.09 M (-28390,4277) hunger pop=60
D 1543449888 1659820 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=0.51 F (-28386,4221) hunger pop=60
D 1543449891 1659813 5c299035cb68993c690bff68678f335d820c87f5 age=1.66 M (-25323,11532) hunger pop=60
D 1543449893 1659791 65180d217d4676983833a80c5935b8df55678af6 age=5.10 F (-28300,4279) hunger pop=59
B 1543449894 1659826 2dafb02b3d94fbf552a415cf3f27f2315daeff8c F (-28781,9305) parent=1659700 pop=60 chain=20
D 1543449896 1659824 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.27 F (-29258,10291) disconnect pop=59
D 1543449897 1659823 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.47 M (-28793,9239) hunger pop=58
B 1543449898 1659827 65180d217d4676983833a80c5935b8df55678af6 M (-29258,10291) parent=1659741 pop=60 chain=8
B 1543449898 1659828 ec26bfe65b136741dec26a4d402aacb538842cb4 M (-25734,3513) parent=1659825 pop=61 chain=2
B 1543449900 1659829 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-30047,8908) parent=1659748 pop=61 chain=6
B 1543449900 1659830 e0f72601d03342f78a8c258af78d6519948c5e5a F (-28379,4295) parent=1659697 pop=62 chain=3
B 1543449904 1659831 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-25523,3591) noParent pop=61 chain=1
D 1543449913 1659821 783041da784bb68718a06837e83a15d8443a7608 age=0.86 M (-28396,4256) hunger pop=60
D 1543449921 1659826 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=0.45 F (-28781,9305) hunger pop=59
D 1543449927 1659829 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.45 M (-30060,8961) hunger pop=58
D 1543449927 1659830 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 F (-28386,4349) hunger pop=58
B 1543449929 1659832 783041da784bb68718a06837e83a15d8443a7608 F (-25499,3549) parent=1659831 pop=60 chain=2
B 1543449930 1659833 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-27565,3931) parent=1659715 pop=61 chain=4
D 1543449932 1659832 783041da784bb68718a06837e83a15d8443a7608 age=0.06 F (-25499,3549) disconnect pop=58
D 1543449934 1659828 ec26bfe65b136741dec26a4d402aacb538842cb4 age=0.60 M (-25760,3492) hunger pop=58
B 1543449936 1659834 783041da784bb68718a06837e83a15d8443a7608 M (-24322,11413) parent=1659668 pop=60 chain=10
B 1543449937 1659835 ec26bfe65b136741dec26a4d402aacb538842cb4 F (-28790,9297) parent=1659645 pop=61 chain=20
D 1543449939 1659834 783041da784bb68718a06837e83a15d8443a7608 age=0.05 M (-24322,11413) disconnect pop=59
B 1543449942 1659836 783041da784bb68718a06837e83a15d8443a7608 F (-28781,9308) parent=1659732 pop=60 chain=20
B 1543449946 1659837 82696c201fe9c0c65d1c10062069c08912f6f8e5 M (-30047,8907) parent=1659748 pop=60 chain=6
D 1543449946 1659836 783041da784bb68718a06837e83a15d8443a7608 age=0.06 F (-28780,9307) disconnect pop=59
B 1543449946 1659838 e0f72601d03342f78a8c258af78d6519948c5e5a M (-25481,3549) parent=1659831 pop=61 chain=2
D 1543449951 1659822 9d998848f4c6fd8d9dcfef527f13485151562570 age=1.39 M (-28792,9297) hunger pop=59
B 1543449956 1659839 783041da784bb68718a06837e83a15d8443a7608 F (-25195,3585) noParent pop=61 chain=1
B 1543449956 1659840 9d998848f4c6fd8d9dcfef527f13485151562570 M (-25195,3585) parent=1659839 pop=62 chain=2
D 1543449968 1659627 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=57.35 F (-28375,4272) hunger pop=60
D 1543449968 1659628 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=57.35 F (-28371,4269) hunger pop=60
D 1543449971 1659602 7d5252f309a670f89d68f24472cad11732d0df88 age=48.66 M (-30041,8906) hunger pop=60
D 1543449974 1659833 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.73 M (-27553,3964) hunger pop=58
D 1543449975 1659629 6d2f4f46d9483519691b19586f50d6caea9f222d age=57.46 F (-28376,4273) hunger pop=58
B 1543449976 1659841 cff629c36c9a5ba9d9b88ab9ef903c8093936b71 M (-24330,11415) parent=1659668 pop=59 chain=10
B 1543449976 1659842 9926fe35cfae8149dab3968dce1d735718ca9917 F (-28794,9301) parent=1659732 pop=60 chain=20
B 1543449977 1659843 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-28796,9303) parent=1659662 pop=61 chain=19
D 1543449991 1659843 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.23 M (-28796,9303) disconnect pop=58
B 1543449996 1659844 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-28383,4274) parent=1659699 pop=60 chain=3
D 1543449997 1659835 ec26bfe65b136741dec26a4d402aacb538842cb4 age=1.00 F (-28789,9298) hunger pop=58
B 1543450001 1659845 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa F (-24950,3638) noParent pop=60 chain=1
B 1543450001 1659846 ec26bfe65b136741dec26a4d402aacb538842cb4 M (-28793,9304) parent=1659662 pop=61 chain=19
B 1543450007 1659847 0205654386f29beb1d75a8a6520e502df82ecfad F (-28782,9313) parent=1659700 pop=61 chain=20
B 1543450015 1659848 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-24952,3633) parent=1659845 pop=62 chain=2
D 1543450016 1659839 783041da784bb68718a06837e83a15d8443a7608 age=15.00 F (-25219,3577) hunger pop=61
D 1543450025 1659838 e0f72601d03342f78a8c258af78d6519948c5e5a age=1.32 M (-25383,3613) hunger pop=60
D 1543450028 1659840 9d998848f4c6fd8d9dcfef527f13485151562570 age=1.20 M (-25218,3577) hunger pop=60
B 1543450029 1659849 e0f72601d03342f78a8c258af78d6519948c5e5a F (-28375,4284) parent=1659697 pop=62 chain=3
D 1543450034 1659847 0205654386f29beb1d75a8a6520e502df82ecfad age=0.45 F (-28782,9313) hunger pop=59
B 1543450037 1659850 783041da784bb68718a06837e83a15d8443a7608 F (-25765,3478) parent=1659825 pop=61 chain=2
D 1543450037 1659844 c289bb54c29450f71bfa3c712a44081b1bb9726e age=0.69 F (-28387,4363) hunger pop=60
D 1543450037 1659845 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=14.61 F (-24950,3635) hunger pop=60
B 1543450041 1659851 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24790,3747) noParent pop=61 chain=1
D 1543450043 1659848 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.45 F (-24952,3633) hunger pop=58
D 1543450045 1659815 4b0fe78f5df2d7912de6978f16d744f2b723ef3f age=4.13 M (-28782,9317) hunger pop=58
B 1543450050 1659852 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-25449,3537) parent=1659831 pop=59 chain=2
B 1543450051 1659853 4b0fe78f5df2d7912de6978f16d744f2b723ef3f M (-24958,11704) parent=1659758 pop=59 chain=11
D 1543450056 1659849 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 F (-28386,4336) hunger pop=58
B 1543450057 1659854 4cd996939fb90a9206a12c16896858717c454ed3 F (-24797,3758) parent=1659851 pop=60 chain=2
B 1543450059 1659855 e0f72601d03342f78a8c258af78d6519948c5e5a M (-22876,9710) parent=1659739 pop=61 chain=12
D 1543450064 1659850 783041da784bb68718a06837e83a15d8443a7608 age=0.45 F (-25763,3480) hunger pop=59
B 1543450067 1659856 2dafb02b3d94fbf552a415cf3f27f2315daeff8c F (-24455,3814) noParent pop=61 chain=1
B 1543450075 1659857 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa M (-24459,3812) parent=1659856 pop=61 chain=2
D 1543450079 1659857 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.08 M (-24459,3812) disconnect pop=60
D 1543450081 1659852 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.51 M (-25461,3543) hunger pop=60
D 1543450089 1659855 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.50 M (-22873,9651) hunger pop=58
B 1543450090 1659858 783041da784bb68718a06837e83a15d8443a7608 M (-24450,3805) parent=1659856 pop=60 chain=2
B 1543450093 1659859 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-24300,3877) noParent pop=61 chain=1
B 1543450094 1659860 e0f72601d03342f78a8c258af78d6519948c5e5a M (-28800,9303) parent=1659762 pop=61 chain=21
D 1543450094 1659858 783041da784bb68718a06837e83a15d8443a7608 age=0.06 M (-24450,3806) disconnect pop=60
D 1543450099 1659854 4cd996939fb90a9206a12c16896858717c454ed3 age=0.71 F (-24781,3790) hunger pop=59
D 1543450100 1659831 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=17.26 F (-25449,3537) hunger pop=59
B 1543450104 1659861 4cd996939fb90a9206a12c16896858717c454ed3 M (-28797,9307) parent=1659732 pop=61 chain=20
B 1543450111 1659862 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa M (-24292,3846) parent=1659859 pop=60 chain=2
B 1543450114 1659863 0d7e6b790a519e54e08ec31ceaa1a395ec752877 M (-29253,10285) parent=1659741 pop=61 chain=8
D 1543450121 1659860 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 M (-28771,9323) hunger pop=60
B 1543450123 1659864 e0f72601d03342f78a8c258af78d6519948c5e5a F (-22877,9708) parent=1659739 pop=62 chain=12
D 1543450138 1659862 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.45 M (-24269,3842) hunger pop=60
D 1543450145 1659818 c6ce1f11554994233a490a487016f392dce9c58e age=5.12 M (-27578,3929) hunger pop=59
B 1543450148 1659865 52c55654bd1d1648cbdfd96f20c2c9513551ebe2 F (-24446,3873) parent=1659856 pop=61 chain=2
D 1543450157 1659859 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=15.08 F (-24266,3842) hunger pop=59
B 1543450159 1659866 24f8a73f0f75a3663086b40150c9355032936939 M (-30043,8903) parent=1659748 pop=61 chain=6
B 1543450163 1659867 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-25833,3444) parent=1659825 pop=61 chain=2
D 1543450196 1659867 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.56 M (-25850,3424) hunger pop=60
D 1543450203 1659864 e0f72601d03342f78a8c258af78d6519948c5e5a age=1.32 F (-22846,9582) hunger pop=59
B 1543450205 1659868 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 F (-29257,10291) parent=1659741 pop=61 chain=8
B 1543450212 1659869 e0f72601d03342f78a8c258af78d6519948c5e5a F (-27559,3935) parent=1659715 pop=61 chain=4
B 1543450217 1659870 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-28381,4271) parent=1659697 pop=62 chain=3
B 1543450224 1659871 5db648829c617c9adda45d5011f89ae1b6ca320b F (-22866,9689) parent=1659739 pop=63 chain=12
B 1543450224 1659872 672e6bad1a302fe2f29bf9173b92df37ac85f73f F (-22866,9689) parent=1659739 pop=64 chain=12
D 1543450239 1659869 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 F (-27511,3889) hunger pop=63
D 1543450245 1659870 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.47 M (-28378,4274) hunger pop=62
B 1543450253 1659873 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-24434,3919) parent=1659856 pop=63 chain=2
D 1543450255 1659825 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 age=20.17 F (-25842,3429) hunger pop=62
D 1543450261 1659851 d8e56618fc7de25f053ee907378b1db2ddbce306 age=17.67 F (-24891,3781) hunger pop=61
D 1543450265 1659819 3c3d493511ef3b06aa83d7ad0eb0637f1806103a age=6.88 M (-22866,9690) hunger pop=61
B 1543450274 1659874 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 M (-28379,4274) parent=1659699 pop=61 chain=3
D 1543450277 1659874 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 age=0.05 M (-28379,4274) disconnect pop=60
B 1543450284 1659875 b9b67ed3c5a0d35c3fe90856f30aeb4ab9c0e1db F (-28395,4276) parent=1659699 pop=61 chain=3
D 1543450286 1659873 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.56 F (-24426,3928) hunger pop=60
B 1543450298 1659876 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-24948,11707) parent=1659758 pop=61 chain=11
D 1543450299 1659753 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 age=19.46 M (-24319,11418) hunger pop=60
D 1543450300 1659865 52c55654bd1d1648cbdfd96f20c2c9513551ebe2 age=2.53 F (-24449,3926) hunger pop=60
B 1543450313 1659877 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-28370,4282) parent=1659776 pop=60 chain=4
B 1543450317 1659878 e0f72601d03342f78a8c258af78d6519948c5e5a F (-28790,9301) parent=1659762 pop=61 chain=21
D 1543450332 1659877 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.32 M (-28370,4282) disconnect pop=60
B 1543450346 1659879 5a2f21388951fb5939490e35b166ed8c9f16d007 F (-29251,10288) parent=1659741 pop=61 chain=8
D 1543450351 1659878 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.57 F (-28802,9297) hunger pop=60
B 1543450368 1659880 ebe4084654d3b86abce7b61738b10f98db6ce389 M (-22873,9705) parent=1659739 pop=61 chain=12
B 1543450397 1659881 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-30048,8905) parent=1659748 pop=61 chain=6
D 1543450409 1659585 585a57bee5e285b809fab6e923ac6e832afcdd8c age=60.00 M (-24326,11416) oldAge pop=60
D 1543450412 1659880 ebe4084654d3b86abce7b61738b10f98db6ce389 age=0.73 M (-22878,9666) hunger pop=60
B 1543450420 1659882 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa M (-24329,11380) parent=1659778 pop=60 chain=11
D 1543450420 1659587 d46a9d304065eec138edd20414c1a30e7e1f0130 age=60.00 M (-30031,8904) oldAge pop=59
D 1543450425 1659882 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.08 M (-24330,11380) disconnect pop=59
B 1543450426 1659883 6751722523b72f5541afd5f9494cffb73ded5f25 F (-24424,3950) parent=1659856 pop=60 chain=2
B 1543450428 1659884 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa M (-27566,3936) parent=1659715 pop=61 chain=4
D 1543450436 1659884 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.14 M (-27566,3935) disconnect pop=59
B 1543450440 1659885 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa F (-24959,11705) parent=1659758 pop=61 chain=11
B 1543450449 1659886 ebe4084654d3b86abce7b61738b10f98db6ce389 F (-28374,4278) parent=1659699 pop=61 chain=3
D 1543450452 1659649 6197dd6a829ff058f84ca9b81f93fdedf64f3f47 age=46.24 F (-24958,11705) killer_1659802 pop=60
B 1543450459 1659887 73cf8b33205f84f696b1ac1194c516330e902846 M (-24335,11379) parent=1659768 pop=61 chain=11
D 1543450483 1659885 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=0.72 F (-24963,11702) hunger pop=60
B 1543450499 1659889 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 F (-24080,4065) noParent pop=61 chain=1
D 1543450509 1659841 cff629c36c9a5ba9d9b88ab9ef903c8093936b71 age=8.87 M (-24117,11420) hunger pop=60
B 1543450516 1659890 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa F (-24106,4043) parent=1659889 pop=61 chain=2
D 1543450545 1659617 e4f1c55c98dc274fbc687741d27dd332becdd7db age=54.48 M (-24319,11415) killer_1659669 pop=60
D 1543450547 1659595 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=60.00 F (-29261,10290) oldAge pop=60
B 1543450555 1659891 85c62b0ad1d63e52bf3452f278f845824bd7156e F (-28374,4269) parent=1659779 pop=60 chain=4
B 1543450557 1659892 5bb530e53b13506f2889a3c699b6008b10491ef7 F (-22868,9707) parent=1659739 pop=61 chain=12
D 1543450573 1659802 db9f7512322b1a2fa0daa679ba622416c9f9bc3e age=14.71 M (-24955,11650) hunger pop=60
B 1543450586 1659893 b3dc0dbc2d21b9a8138dcf033f5edaa090052cc8 F (-27574,3933) parent=1659715 pop=61 chain=4
D 1543450593 1659890 598d165cacd7d3cccce5dafa33b1e8a9d0e161fa age=1.28 F (-24115,4042) hunger pop=60
D 1543450610 1659889 4747d36b3c76368c26e593f6e08ff5d018c9d5c1 age=15.85 F (-24114,4042) hunger pop=60
B 1543450610 1659895 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-30047,8910) parent=1659748 pop=62 chain=6
B 1543450610 1659896 fddecf8e10a73ed748176afab31484a3ef50fc13 M (-30047,8910) parent=1659748 pop=63 chain=6
B 1543450610 1659897 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-30047,8910) parent=1659748 pop=64 chain=6
D 1543450626 1659607 23573a033962e9a7df51039ece94e6ac67078582 age=57.96 F (-30076,8885) hunger pop=62
D 1543450636 1659827 65180d217d4676983833a80c5935b8df55678af6 age=12.31 M (-29257,10291) hunger pop=61
D 1543450642 1659779 b46b1e4f0c2d00f422190aa01eb78837312172cf age=19.35 F (-28382,4274) hunger pop=60
D 1543450648 1659883 6751722523b72f5541afd5f9494cffb73ded5f25 age=3.70 F (-24428,3934) hunger pop=59
B 1543450652 1659898 6751722523b72f5541afd5f9494cffb73ded5f25 F (-29246,10292) parent=1659741 pop=61 chain=8
D 1543450655 1659604 c5e1287d5c1f17f9f050fd6b010a5625ee3e8e4b age=60.00 F (-28796,9305) oldAge pop=59
D 1543450655 1659605 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=60.00 F (-28795,9304) oldAge pop=59
D 1543450662 1659891 85c62b0ad1d63e52bf3452f278f845824bd7156e age=1.79 F (-28380,4271) hunger pop=57
B 1543450662 1659899 b46b1e4f0c2d00f422190aa01eb78837312172cf M (-28370,4277) parent=1659776 pop=59 chain=4
B 1543450667 1659900 85c62b0ad1d63e52bf3452f278f845824bd7156e F (-24322,11414) parent=1659778 pop=60 chain=11
B 1543450677 1659901 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-24414,3931) parent=1659856 pop=60 chain=2
D 1543450687 1659886 ebe4084654d3b86abce7b61738b10f98db6ce389 age=3.97 F (-28395,4271) hunger pop=59
B 1543450690 1659902 ebe4084654d3b86abce7b61738b10f98db6ce389 F (-24961,11703) parent=1659758 pop=61 chain=11
B 1543450702 1659903 199bb85674fe750eb992c5c1a532d257eb224d3f M (-28830,9441) parent=1659762 pop=60 chain=21
B 1543450709 1659904 6a63359eddae15385d505c54607ca756de9334a5 M (-24326,11416) parent=1659768 pop=61 chain=11
D 1543450752 1659876 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=7.56 F (-24994,11656) hunger pop=60
B 1543450760 1659905 baefd9c60e7786e2143d0054d53f7df00e90cff0 F (-28790,9301) parent=1659775 pop=61 chain=21
D 1543450797 1659856 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=26.18 F (-24428,3919) hunger pop=60
B 1543450809 1659906 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-28790,9275) parent=1659732 pop=61 chain=20
D 1543450815 1659906 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.10 M (-28790,9275) disconnect pop=60
D 1543450816 1659622 6367a0656fe2157167a8954abe7123ca3a9e0c48 age=58.22 M (-22876,9716) hunger pop=60
