D 1538870423 1374427 d195778cd94cc96a4c729d02f312aa9c558c7980 age=44.67 F (9966790,-12112) disconnect pop=43
D 1538870453 1374643 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=11.18 M (9976743,-38727) hunger pop=42
D 1538870480 1374425 87596ee8d892db4686b8e788f39d325014b9af97 age=46.50 F (9981716,-42080) hunger pop=40
D 1538870519 1374622 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=18.29 M (9966896,-12043) hunger pop=39
D 1538870520 1374635 1d5f1c27dceac3ddc293401eb78efe6eb1b74f44 age=14.33 F (9966933,-12046) hunger pop=39
D 1538870552 1374529 16df3d5836ab1a10a377f9261f623327a74c809f age=45.66 F (9980745,-33772) hunger pop=37
D 1538870554 1374500 a55093ed648303faef639f2f13a0fb86fa059c90 age=35.33 F (9966947,-11979) hunger pop=37
D 1538870574 1374518 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=47.22 F (9981216,-34465) hunger pop=35
D 1538870594 1374628 7c562e235330e55e31da31bc599360e7f1b6581d age=17.27 F (9966884,-12027) killer_1374407 pop=34
D 1538870595 1374320 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d age=59.73 M (9966889,-12034) hunger pop=34
D 1538870605 1374619 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=20.06 M (9976759,-38632) hunger pop=32
D 1538870677 1374546 ada6e98070da025693a8a19f746e4ac275823913 age=31.60 F (9966889,-12030) killer_1374646 pop=31
D 1538870681 1374578 411e7a624040c61024e98d9ff347544c252a1d95 age=26.64 F (9966903,-12021) disconnect pop=31
D 1538870815 1374338 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (9966897,-12031) oldAge pop=29
D 1538870823 1374589 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=27.88 F (9981213,-34467) hunger pop=28
D 1538870840 1374390 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=56.73 M (9976734,-38730) hunger pop=27
D 1538870877 1374646 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=17.82 M (9966898,-12022) killer_1374407 pop=26
D 1538870906 1374457 ba57518f635b22d587470061095db08c75970d91 age=46.54 F (9976929,-44915) hunger pop=25
D 1538870963 1374494 6a5a49784f635706cd2bb2598aee4d5c18db191e age=43.08 F (9976743,-38730) killer_1374603 pop=24
D 1538871017 1374388 63a477bfbabee4859879bef28e021e8a9be5f84e age=60.00 F (9966899,-12026) oldAge pop=23
D 1538871081 1374400 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (9966897,-12027) oldAge pop=22
D 1538871108 1374550 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=37.88 F (9976738,-38708) killer_1374603 pop=21
D 1538871115 1374406 d333c8af2458ad7887d03f17383e24767cb76359 age=59.97 F (9982580,-37160) hunger pop=20
D 1538871122 1374407 1a486c0db5075da67a1d432ac02964d0a1be319f age=60.00 F (9966893,-12024) oldAge pop=19
D 1538871122 1374408 70381390657a6955d3ecd810bd2d7be7998ee775 age=60.00 F (9966894,-12024) oldAge pop=19
D 1538871301 1374554 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=40.66 F (9982581,-37158) disconnect pop=17
D 1538871383 1374430 746fe0fe5817f2b00e7611dae9404433d85bb161 age=59.97 M (9976746,-38723) hunger pop=16
D 1538871433 1374586 717794bd0261db06bb4803263cd2fac9282f97e2 age=38.11 M (9982578,-37156) hunger pop=15
D 1538871447 1374626 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=31.89 F (9976947,-44914) hunger pop=14
D 1538871611 1374453 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=58.90 F (9966933,-12042) hunger pop=13
D 1538871690 1374580 521d5207d9ca8adb2a68397e9dac46e18642717b age=43.29 F (9966793,-12416) hunger pop=12
D 1538871742 1374537 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=50.58 F (9966888,-12032) disconnect pop=11
D 1538871835 1374539 569a77860eacadf6bf64da491f6892780cc00843 age=51.82 M (9976741,-38708) killer_1374603 pop=10
D 1538871838 1374556 7491133ad2188b72717490de7e53d233762e984e age=49.37 F (9966903,-12024) disconnect pop=10
D 1538871902 1374480 dffd65cbb3669294f5465a998e440badae2566a3 age=60.00 F (9972500,-35014) oldAge pop=8
D 1538871999 1374515 04260e6f9708b1cce44344e7801dadc52fbfda9b age=57.47 F (9977174,-38696) hunger pop=7
D 1538872297 1374535 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 age=60.00 F (9981727,-42085) oldAge pop=6
D 1538872482 1374573 bce5983b824a52fe391e40068dcd230b437b0bfb age=57.68 M (9981728,-42081) hunger pop=5
D 1538872488 1374563 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=59.17 F (9967080,-12164) hunger pop=4
D 1538872608 1374587 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=57.69 F (9972506,-35017) hunger pop=3
D 1538872867 1374603 fade52f872586876e729710e5ede34ca121e4f42 age=60.00 M (9976729,-38733) oldAge pop=2
D 1538872898 1374644 0a1851fae3b908524df0d4b9c104c9407163fe39 age=51.91 F (9972505,-35015) hunger pop=1
D 1538872976 1374618 67a984969167747cbe01ae2e1c1ebd02af7de07d age=59.66 F (9966900,-12022) hunger pop=0
B 1538873231 1374649 8020a12646132a3b9900a966c557bd32c232abf5 F (9976724,-38775) noParent pop=1 chain=1
B 1538873233 1374650 4690100c787ba9bb1b3e7be1720565332d289eea F (9976725,-38773) parent=1374649 pop=2 chain=2
B 1538873251 1374651 627f11024931351ed966642886f253ae0d28e617 F (9976780,-38758) noParent pop=3 chain=1
B 1538873259 1374652 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976787,-38763) parent=1374651 pop=4 chain=2
B 1538873259 1374653 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976787,-38763) parent=1374651 pop=5 chain=2
B 1538873259 1374654 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976787,-38763) parent=1374651 pop=6 chain=2
D 1538873286 1374652 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 F (9976788,-38763) hunger pop=5
D 1538873286 1374653 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 F (9976788,-38762) hunger pop=5
D 1538873286 1374654 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 F (9976790,-38763) hunger pop=5
B 1538873297 1374655 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 F (9976714,-38770) noParent pop=4 chain=1
B 1538873298 1374656 a9195765d069741e8a0ace0d73952a106633d9da F (9976714,-38770) parent=1374655 pop=5 chain=2
B 1538873300 1374657 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976690,-38722) noParent pop=6 chain=1
B 1538873300 1374658 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976690,-38722) noParent pop=7 chain=1
B 1538873300 1374659 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (9976690,-38722) noParent pop=8 chain=1
B 1538873303 1374660 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9976690,-38722) parent=1374659 pop=9 chain=2
B 1538873307 1374661 528820f53f61f4d3f8807608a34c65b6c06a35e2 M (9976684,-38724) parent=1374658 pop=10 chain=2
B 1538873313 1374662 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (9976696,-38723) parent=1374657 pop=11 chain=2
B 1538873321 1374663 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (9976790,-38727) noParent pop=12 chain=1
B 1538873330 1374664 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (9976789,-38724) parent=1374663 pop=13 chain=2
D 1538873334 1374661 528820f53f61f4d3f8807608a34c65b6c06a35e2 age=0.45 M (9976682,-38725) hunger pop=12
D 1538873339 1374662 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=0.45 F (9976699,-38724) hunger pop=11
B 1538873341 1374665 528820f53f61f4d3f8807608a34c65b6c06a35e2 F (9976771,-38688) noParent pop=13 chain=1
B 1538873344 1374666 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (9976771,-38688) parent=1374665 pop=14 chain=2
B 1538873352 1374667 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (9976790,-38725) noParent pop=14 chain=1
B 1538873383 1374668 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (9976746,-38722) parent=1374649 pop=15 chain=2
B 1538873385 1374669 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (9976734,-38735) parent=1374651 pop=16 chain=2
B 1538873413 1374670 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (9976755,-38726) parent=1374667 pop=17 chain=2
B 1538873432 1374671 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (9976683,-38728) parent=1374658 pop=18 chain=2
D 1538873438 1374659 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=16.30 F (9976679,-38727) hunger pop=17
B 1538873503 1374673 cec839380f2d8a1970584f462df7172e0df25744 M (9976752,-38729) parent=1374655 pop=19 chain=2
D 1538873534 1374671 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=1.72 F (9976683,-38718) disconnect pop=18
D 1538873567 1374665 528820f53f61f4d3f8807608a34c65b6c06a35e2 age=17.76 F (9976780,-38693) hunger pop=17
B 1538873570 1374674 ada6e98070da025693a8a19f746e4ac275823913 M (9976737,-38724) parent=1374651 pop=19 chain=2
B 1538873575 1374675 528820f53f61f4d3f8807608a34c65b6c06a35e2 F (9976679,-38727) parent=1374657 pop=19 chain=2
B 1538873580 1374676 a644a16b796cc9419ca8cc0747094a4ad228e06a F (9976755,-38730) parent=1374667 pop=20 chain=2
B 1538873583 1374677 87596ee8d892db4686b8e788f39d325014b9af97 F (9976718,-38683) noParent pop=21 chain=1
B 1538873587 1374678 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (9976752,-38728) parent=1374663 pop=22 chain=2
B 1538873598 1374679 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976746,-38701) parent=1374649 pop=23 chain=2
D 1538873651 1374677 87596ee8d892db4686b8e788f39d325014b9af97 age=15.12 F (9976670,-38707) disconnect pop=22
B 1538873659 1374680 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (9976763,-38730) parent=1374655 pop=23 chain=2
B 1538873680 1374681 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 F (9976735,-38729) parent=1374667 pop=24 chain=2
B 1538873729 1374682 2271bca87eef17ab386c4babcf8294bcd1926b78 F (9976773,-38574) parent=1374649 pop=25 chain=2
B 1538873734 1374683 80e902a2f1babbb882270caf5c80188331264434 M (9976733,-38730) parent=1374663 pop=26 chain=2
B 1538873754 1374684 44b2c6bacaaa021353e4ab11de235d790ce351ce M (9976664,-38763) parent=1374658 pop=27 chain=2
D 1538873784 1374649 8020a12646132a3b9900a966c557bd32c232abf5 age=23.21 F (9976761,-38555) hunger pop=26
B 1538873788 1374685 8020a12646132a3b9900a966c557bd32c232abf5 M (9976744,-38721) parent=1374651 pop=28 chain=2
D 1538873791 1374681 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=1.87 F (9976727,-38734) hunger pop=26
D 1538873798 1374685 8020a12646132a3b9900a966c557bd32c232abf5 age=0.17 M (9976743,-38721) disconnect pop=25
B 1538873798 1374686 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 M (9976789,-38724) parent=1374667 pop=27 chain=2
B 1538873801 1374687 8020a12646132a3b9900a966c557bd32c232abf5 M (9976678,-38728) parent=1374657 pop=28 chain=2
D 1538873802 1374668 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=6.99 M (9976718,-38725) hunger pop=27
D 1538873804 1374687 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 M (9976678,-38728) disconnect pop=26
B 1538873812 1374688 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (9977039,-38192) noParent pop=26 chain=1
D 1538873836 1374670 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=7.04 M (9976761,-38340) disconnect pop=25
D 1538873848 1374684 44b2c6bacaaa021353e4ab11de235d790ce351ce age=1.57 M (9976681,-38726) hunger pop=24
B 1538873852 1374689 44b2c6bacaaa021353e4ab11de235d790ce351ce M (9976750,-38724) parent=1374655 pop=26 chain=2
B 1538873867 1374690 ba57518f635b22d587470061095db08c75970d91 F (9977022,-38190) parent=1374688 pop=26 chain=2
B 1538873876 1374691 02d1829b7179139f580b5b529c035c001f6141d5 F (9976752,-38726) parent=1374663 pop=27 chain=2
D 1538873900 1374689 44b2c6bacaaa021353e4ab11de235d790ce351ce age=0.80 M (9976748,-38724) hunger pop=26
B 1538873905 1374692 44b2c6bacaaa021353e4ab11de235d790ce351ce M (9976682,-38723) parent=1374657 pop=28 chain=2
B 1538873905 1374693 904abff78612c753af89a2fa194a734af78ef016 F (10010623,5151) noParent pop=28 chain=1
D 1538873939 1374692 44b2c6bacaaa021353e4ab11de235d790ce351ce age=0.56 M (9976681,-38728) hunger pop=27
B 1538873943 1374694 44b2c6bacaaa021353e4ab11de235d790ce351ce F (9976733,-38716) parent=1374651 pop=29 chain=2
B 1538873971 1374695 b03e21a31e6e81a3c174d6c558b4a7e92d010165 F (10010613,5152) parent=1374693 pop=29 chain=2
B 1538873976 1374696 8020a12646132a3b9900a966c557bd32c232abf5 M (9976684,-38727) parent=1374658 pop=30 chain=2
B 1538873979 1374697 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (9976685,-38730) parent=1374657 pop=31 chain=2
D 1538873980 1374696 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (9976683,-38727) disconnect pop=30
B 1538873985 1374698 8020a12646132a3b9900a966c557bd32c232abf5 F (9976752,-38721) parent=1374667 pop=32 chain=2
B 1538874003 1374699 0c2444187590d13e2419589f1c45de7188210910 F (9976732,-38727) parent=1374658 pop=32 chain=2
D 1538874013 1374690 ba57518f635b22d587470061095db08c75970d91 age=2.43 F (9977028,-38188) hunger pop=31
D 1538874014 1374697 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.59 F (9976698,-38723) hunger pop=31
B 1538874017 1374700 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (9976743,-38726) parent=1374655 pop=33 chain=2
B 1538874017 1374701 ba57518f635b22d587470061095db08c75970d91 F (9976753,-38721) parent=1374667 pop=34 chain=2
B 1538874041 1374703 183acaf91851f2972040b87df526e0901b4cb9d8 M (9976746,-38724) parent=1374663 pop=34 chain=2
D 1538874042 1374699 0c2444187590d13e2419589f1c45de7188210910 age=0.66 F (9976731,-38724) hunger pop=33
B 1538874047 1374704 0c2444187590d13e2419589f1c45de7188210910 M (9976753,-38723) parent=1374651 pop=35 chain=2
D 1538874050 1374700 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.55 F (9976736,-38712) hunger pop=33
B 1538874050 1374705 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 M (9977028,-38189) parent=1374688 pop=35 chain=2
B 1538874060 1374706 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (9976681,-38721) parent=1374657 pop=35 chain=2
B 1538874085 1374707 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9976751,-38747) parent=1374650 pop=36 chain=3
D 1538874091 1374679 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.22 F (9976742,-38736) hunger pop=35
D 1538874095 1374703 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.90 M (9976746,-38724) disconnect pop=35
B 1538874096 1374708 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976515,-38074) noParent pop=36 chain=1
D 1538874098 1374705 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 age=0.80 M (9977033,-38190) disconnect pop=35
D 1538874099 1374708 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.05 F (9976515,-38074) disconnect pop=35
B 1538874100 1374709 183acaf91851f2972040b87df526e0901b4cb9d8 F (9976166,-38403) noParent pop=36 chain=1
B 1538874124 1374710 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976741,-38718) parent=1374655 pop=35 chain=2
B 1538874126 1374711 08378da6608ea3eea3ca42c921547a45d77d82e6 M (9976200,-38394) parent=1374709 pop=36 chain=2
D 1538874129 1374710 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (9976741,-38718) disconnect pop=34
B 1538874140 1374712 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9976745,-38736) parent=1374656 pop=35 chain=3
D 1538874168 1374711 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.70 M (9976200,-38394) hunger pop=34
B 1538874182 1374713 dfafa40291a13d6a8446a86bb31879ec2627e68f F (9976737,-38725) parent=1374664 pop=35 chain=3
B 1538874185 1374714 cbdd643bf53ee613a39d30adcf3144150cec242c F (9976737,-38737) parent=1374658 pop=36 chain=2
D 1538874205 1374712 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.07 M (9976747,-38725) disconnect pop=35
B 1538874213 1374715 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (10010629,5155) parent=1374693 pop=36 chain=2
B 1538874215 1374716 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976748,-38745) parent=1374666 pop=37 chain=3
B 1538874219 1374717 947394d37c3e99e6f164c3c40553a6c0d693fbdf M (9977032,-38164) parent=1374688 pop=38 chain=2
D 1538874240 1374715 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.45 M (10010640,5156) hunger pop=37
B 1538874243 1374718 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (9976748,-38724) parent=1374650 pop=39 chain=3
D 1538874245 1374717 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=0.42 M (9977029,-38175) disconnect pop=37
D 1538874247 1374707 a9ae68988b1deed810a78111b1fb4473b1740b62 age=2.70 F (9976745,-38724) hunger pop=37
B 1538874250 1374719 7c562e235330e55e31da31bc599360e7f1b6581d F (9976747,-38716) parent=1374663 pop=39 chain=2
B 1538874265 1374720 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (9976748,-38724) parent=1374655 pop=38 chain=2
B 1538874288 1374721 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9976752,-38725) parent=1374666 pop=39 chain=3
B 1538874300 1374722 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9976260,-38652) parent=1374709 pop=40 chain=2
B 1538874306 1374723 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (9976749,-38697) parent=1374669 pop=41 chain=3
D 1538874329 1374722 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.49 F (9976259,-38652) hunger pop=40
B 1538874338 1374724 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9977023,-38183) parent=1374688 pop=41 chain=2
B 1538874351 1374725 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 M (10010646,5128) parent=1374693 pop=42 chain=2
B 1538874352 1374726 937e6b4a907d177933300773717be594f231a5dd F (9976748,-38724) parent=1374656 pop=43 chain=3
B 1538874355 1374727 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976678,-38724) parent=1374657 pop=44 chain=2
D 1538874365 1374723 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.98 M (9976805,-38672) hunger pop=43
D 1538874376 1374724 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.63 F (9977033,-38181) disconnect pop=42
D 1538874381 1374725 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 age=0.50 M (10010632,5135) hunger pop=41
D 1538874382 1374727 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.45 M (9976683,-38729) hunger pop=41
B 1538874385 1374728 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976759,-38632) parent=1374651 pop=43 chain=2
B 1538874387 1374729 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9976724,-38737) parent=1374664 pop=43 chain=3
B 1538874388 1374730 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 M (9976760,-38447) parent=1374667 pop=43 chain=2
D 1538874397 1374729 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 F (9976728,-38729) disconnect pop=42
B 1538874398 1374731 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9976742,-38722) parent=1374655 pop=44 chain=2
D 1538874399 1374709 183acaf91851f2972040b87df526e0901b4cb9d8 age=18.97 F (9976423,-38650) disconnect pop=43
D 1538874400 1374683 80e902a2f1babbb882270caf5c80188331264434 age=11.09 M (9976745,-38723) hunger pop=43
B 1538874404 1374732 80e902a2f1babbb882270caf5c80188331264434 F (9976748,-38724) parent=1374650 pop=43 chain=3
B 1538874405 1374733 183acaf91851f2972040b87df526e0901b4cb9d8 F (9975986,-38828) noParent pop=43 chain=1
B 1538874408 1374734 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9975985,-38829) parent=1374733 pop=44 chain=2
D 1538874411 1374734 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.05 F (9975985,-38829) disconnect pop=43
B 1538874411 1374735 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (9976747,-38712) parent=1374663 pop=45 chain=2
D 1538874412 1374656 a9195765d069741e8a0ace0d73952a106633d9da age=18.56 F (9976753,-38717) disconnect pop=44
D 1538874416 1374728 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.51 M (9976694,-38640) hunger pop=44
B 1538874419 1374736 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976676,-38725) parent=1374675 pop=43 chain=3
B 1538874423 1374738 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (10010633,5136) parent=1374693 pop=44 chain=2
D 1538874425 1374731 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.45 M (9976761,-38712) hunger pop=43
D 1538874428 1374738 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.08 M (10010633,5139) disconnect pop=43
D 1538874437 1374716 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.70 F (9976749,-38731) disconnect pop=41
B 1538874439 1374739 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9976738,-38729) parent=1374676 pop=43 chain=3
B 1538874441 1374740 167cb7144d3857488f7d4dfa79125f920d8c435e M (9976786,-38825) parent=1374678 pop=44 chain=3
D 1538874444 1374736 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.42 M (9976671,-38707) hunger pop=42
D 1538874445 1374669 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=17.66 F (9976740,-38720) hunger pop=42
B 1538874447 1374741 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976752,-38731) parent=1374658 pop=44 chain=2
D 1538874449 1374739 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 F (9976744,-38731) disconnect pop=43
D 1538874451 1374735 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.67 F (9976789,-38683) hunger pop=41
B 1538874454 1374742 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976237,-39376) noParent pop=42 chain=1
B 1538874455 1374743 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (9976237,-39376) parent=1374742 pop=43 chain=2
D 1538874455 1374742 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.01 F (9976237,-39376) disconnect pop=42
B 1538874459 1374744 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (10010634,5137) parent=1374693 pop=43 chain=2
D 1538874464 1374744 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.08 M (10010635,5136) disconnect pop=41
B 1538874473 1374745 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9976671,-38729) parent=1374675 pop=42 chain=3
B 1538874477 1374746 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9977037,-38192) parent=1374688 pop=43 chain=2
D 1538874478 1374741 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.51 M (9976730,-38693) hunger pop=42
D 1538874479 1374743 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.41 F (9976214,-39366) hunger pop=42
D 1538874480 1374746 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (9977037,-38192) disconnect pop=42
B 1538874481 1374747 762dc9ea5002d5657d302a7511ca3801ace42578 F (9976656,-39638) noParent pop=44 chain=1
B 1538874483 1374748 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (9976656,-39638) parent=1374747 pop=44 chain=2
B 1538874491 1374749 ddb5eee9a6a87d158ae70e890266db7d219660be F (9976746,-38723) noParent pop=43 chain=1
B 1538874492 1374750 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976746,-38723) parent=1374749 pop=44 chain=2
D 1538874497 1374750 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (9976746,-38723) disconnect pop=43
B 1538874505 1374751 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (9976748,-38717) parent=1374666 pop=44 chain=3
D 1538874517 1374745 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.72 F (9976682,-38731) disconnect pop=43
B 1538874521 1374752 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9976674,-38729) parent=1374657 pop=45 chain=2
B 1538874528 1374753 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976754,-38823) parent=1374678 pop=45 chain=3
D 1538874534 1374730 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 age=2.44 M (9976747,-38717) hunger pop=44
B 1538874535 1374754 08378da6608ea3eea3ca42c921547a45d77d82e6 M (9976748,-38703) parent=1374663 pop=46 chain=2
D 1538874537 1374753 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 M (9976754,-38823) disconnect pop=45
B 1538874540 1374755 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 M (9976066,-38961) parent=1374733 pop=46 chain=2
B 1538874541 1374757 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (20021292,75) noParent pop=47 chain=1
B 1538874547 1374758 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9976748,-38722) parent=1374749 pop=48 chain=2
B 1538874548 1374759 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9977579,-39189) noParent pop=49 chain=1
D 1538874549 1374748 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=1.11 M (9976719,-39578) hunger pop=48
B 1538874550 1374760 f26937ab2bd1e256c3c2872486731fe223630042 F (9976749,-38727) parent=1374655 pop=50 chain=2
D 1538874551 1374758 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 M (9976749,-38722) disconnect pop=49
B 1538874553 1374761 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (9977011,-38159) parent=1374688 pop=51 chain=2
B 1538874561 1374762 2378be23cc534a96e219ed9accb45e1b4e794237 M (9976673,-38729) parent=1374675 pop=50 chain=3
B 1538874569 1374763 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976759,-38584) parent=1374651 pop=50 chain=2
D 1538874570 1374747 762dc9ea5002d5657d302a7511ca3801ace42578 age=15.49 F (9976720,-39578) hunger pop=49
D 1538874572 1374763 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (9976759,-38584) disconnect pop=48
D 1538874574 1374759 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.43 F (9977596,-39171) disconnect pop=48
D 1538874580 1374755 a7df7637dc9c8b80eb2a5f17077d4611a4afc8f5 age=0.66 M (9976068,-38939) hunger pop=45
