D 1650067212 2104656 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.64 F (-4189,82) hunger pop=71
B 1650067218 2104658 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-4619,-43) parent=2104482 pop=73 chain=21
D 1650067219 2104658 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-4619,-43) disconnect pop=72
D 1650067220 2104624 5b4df3b54934ecb6d081c08842067e20b3befbeb age=8.78 M (-4570,-30) hunger pop=72
B 1650067225 2104659 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5697,416) parent=2104539 pop=73 chain=3
D 1650067227 2104659 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-5697,416) disconnect pop=72
B 1650067231 2104660 5b4df3b54934ecb6d081c08842067e20b3befbeb F (-5520,132) parent=2104518 pop=72 chain=3
B 1650067231 2104661 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5520,132) parent=2104518 pop=73 chain=3
D 1650067233 2104661 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-5520,132) disconnect pop=72
B 1650067238 2104662 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5665,308) parent=2104597 pop=73 chain=9
B 1650067240 2104663 80b4dfafcd6c15314b8619b4ba244ce89b821dd0 F (-4620,-43) parent=2104482 pop=74 chain=21
B 1650067242 2104664 cd8a911867d4f0eeb2630d704cce8605233b0902 F (-5534,236) parent=2104547 pop=75 chain=3
B 1650067247 2104666 b83f6dfe78d27c45eb2bc61997278f7f0f76b1c5 M (-5634,-2) parent=2104523 pop=76 chain=3
D 1650067251 2104524 838334520e8b86633043ad43fa4df9422e6b6be4 age=42.04 F (-5675,419) hunger pop=75
D 1650067267 2104527 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=42.02 F (-5529,-313) hunger pop=74
D 1650067276 2104662 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.64 F (-5708,308) hunger pop=74
B 1650067282 2104667 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5707,308) parent=2104597 pop=75 chain=9
D 1650067285 2104667 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-5707,308) disconnect pop=74
B 1650067290 2104668 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5531,116) parent=2104518 pop=75 chain=3
D 1650067292 2104668 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-5531,116) disconnect pop=74
B 1650067296 2104669 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-4618,-41) parent=2104482 pop=75 chain=21
D 1650067298 2104669 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-4618,-41) disconnect pop=74
B 1650067303 2104670 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5645,-103) parent=2104548 pop=75 chain=3
D 1650067304 2104670 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-5645,-103) disconnect pop=74
B 1650067309 2104671 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-4975,-318) parent=2104530 pop=75 chain=21
D 1650067312 2104671 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-4975,-318) disconnect pop=74
B 1650067317 2104672 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5628,17) parent=2104523 pop=75 chain=3
D 1650067319 2104672 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-5628,17) disconnect pop=74
D 1650067321 2104646 ca9a4e84f48885b22577be6919a7525d4e4dac06 age=4.66 M (-4952,-187) hunger pop=74
B 1650067323 2104673 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-4968,-313) parent=2104479 pop=75 chain=21
B 1650067332 2104674 ca9a4e84f48885b22577be6919a7525d4e4dac06 M (-4958,-322) parent=2104531 pop=74 chain=21
D 1650067356 2104616 e1124f655a2123004e9ceee3b288b638250fd51a age=13.72 F (-5566,-2) hunger pop=73
B 1650067369 2104675 e1124f655a2123004e9ceee3b288b638250fd51a F (-5659,-42) parent=2104548 pop=74 chain=3
D 1650067371 2104405 9f85bbb80ef703d1c325208a46a057ad42a0b69d age=47.17 M (-4605,-44) hunger pop=73
B 1650067376 2104676 bb1d138318961bde418fefb283621fbd51f24bf1 F (-5545,128) parent=2104520 pop=75 chain=3
D 1650067386 2104674 ca9a4e84f48885b22577be6919a7525d4e4dac06 age=0.91 M (-4969,-312) disconnect pop=74
D 1650067390 2104348 fed597eadc1268557934075fd01adbef01ba1fa0 age=60.00 F (-4972,-328) oldAge pop=74
B 1650067393 2104678 ca9a4e84f48885b22577be6919a7525d4e4dac06 M (-5636,1) parent=2104556 pop=76 chain=3
B 1650067404 2104680 4a87fc02207873092c40fd0baf340e663190d522 F (-4621,-44) parent=2104609 pop=75 chain=22
B 1650067428 2104681 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-4274,119) parent=2104493 pop=76 chain=17
B 1650067430 2104682 fed597eadc1268557934075fd01adbef01ba1fa0 M (-4969,-321) parent=2104530 pop=77 chain=21
D 1650067471 2104681 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.71 F (-4277,123) hunger pop=76
B 1650067478 2104683 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-5635,-1) parent=2104523 pop=78 chain=3
D 1650067486 2104675 e1124f655a2123004e9ceee3b288b638250fd51a age=1.96 F (-5635,-1) hunger pop=75
B 1650067492 2104684 e1124f655a2123004e9ceee3b288b638250fd51a F (-4319,199) parent=2104544 pop=77 chain=17
B 1650067493 2104685 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-5635,-2) parent=2104523 pop=78 chain=3
D 1650067545 2104657 ecd24b5d8cd374dcf0c2bc6a2fc81481f5b165aa age=6.09 F (-4621,-19) hunger pop=75
D 1650067558 2104504 a86b2a74d16a32f739c74d2266fe917a33bffff5 age=35.38 M (-4286,129) hunger pop=74
D 1650067572 2104684 e1124f655a2123004e9ceee3b288b638250fd51a age=1.33 F (-4297,147) hunger pop=73
B 1650067587 2104686 e1124f655a2123004e9ceee3b288b638250fd51a F (-4618,-41) parent=2104482 pop=74 chain=21
B 1650067589 2104687 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-4275,119) parent=2104493 pop=75 chain=17
D 1650067592 2104686 e1124f655a2123004e9ceee3b288b638250fd51a age=0.09 F (-4618,-41) disconnect pop=74
B 1650067603 2104688 9d2b750b2c04702dd596c3932c4fc24c57bb9c46 F (-5562,110) parent=2104518 pop=75 chain=3
D 1650067605 2104493 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=37.51 F (-4275,119) hunger pop=74
D 1650067617 2104647 122ffac6693f646cf96e70b49c1139632f4e6687 age=9.51 M (-4975,-321) hunger pop=73
D 1650067619 2104388 77524f5c4d94d2c24d272b061a3ce3776aa1e582 age=55.67 F (-4276,117) hunger pop=73
D 1650067628 2104526 99458db5ffffac38970315668330ce26018e7bc4 age=34.08 F (-4275,117) hunger pop=72
D 1650067629 2104687 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.66 M (-4274,119) hunger pop=71
B 1650067642 2104689 99458db5ffffac38970315668330ce26018e7bc4 M (-5601,-4) parent=2104548 pop=71 chain=3
D 1650067644 2104620 15fadf740d418e94bfee782fc0a967cdf906d080 age=17.39 F (-4270,117) hunger pop=70
B 1650067651 2104690 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-5550,130) parent=2104584 pop=72 chain=3
D 1650067654 2104585 043b89b4f36a84564caacdfc5017db37cee4ed15 age=24.26 M (-4278,116) hunger pop=71
B 1650067660 2104691 043b89b4f36a84564caacdfc5017db37cee4ed15 M (-4969,-311) parent=2104531 pop=72 chain=21
D 1650067673 2104690 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.36 F (-5550,129) disconnect pop=70
D 1650067683 2104644 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 age=11.74 F (-4288,123) hunger pop=69
B 1650067687 2104692 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-5679,419) parent=2104628 pop=71 chain=4
B 1650067688 2104693 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-4608,-40) parent=2104609 pop=72 chain=22
D 1650067690 2104642 42f68502a85c9c47d6342a6e598e41bc8d8a6509 age=12.11 F (-4295,121) hunger pop=71
B 1650067698 2104694 42f68502a85c9c47d6342a6e598e41bc8d8a6509 F (-5632,3) parent=2104556 pop=72 chain=3
D 1650067698 2104641 ed70d5b158a5e2764e3559fd5e8ffe2727b85a04 age=12.62 M (-5630,-4) hunger pop=71
D 1650067700 2104366 5e110770680564966c830e573f8df5c115af63db age=60.00 M (-4291,127) oldAge pop=71
D 1650067705 2104692 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.30 F (-5678,419) disconnect pop=70
B 1650067710 2104695 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-4284,121) parent=2104544 pop=70 chain=17
B 1650067714 2104696 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 F (-5678,418) parent=2104628 pop=71 chain=4
D 1650067715 2104695 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.08 F (-4284,121) disconnect pop=69
D 1650067721 2104635 6fb9988fde17327d267059f5a5b1126028681662 age=14.46 F (-4284,121) hunger pop=69
D 1650067725 2104523 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 age=35.96 F (-5633,-1) hunger pop=69
D 1650067726 2104666 b83f6dfe78d27c45eb2bc61997278f7f0f76b1c5 age=7.99 M (-5633,-1) hunger pop=68
B 1650067731 2104697 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 F (-5531,221) parent=2104547 pop=69 chain=3
D 1650067737 2104697 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 age=0.11 F (-5531,221) disconnect pop=65
B 1650067744 2104699 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 F (-4963,-318) parent=2104574 pop=68 chain=22
B 1650067745 2104700 b83f6dfe78d27c45eb2bc61997278f7f0f76b1c5 F (-5548,102) parent=2104518 pop=69 chain=3
D 1650067747 2104699 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 age=0.04 F (-4963,-318) disconnect pop=68
B 1650067752 2104701 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 F (-5680,418) parent=2104539 pop=69 chain=3
D 1650067756 2104701 c1ee313963b13bc41c1763e8d14a5d6a36b5be74 age=0.07 F (-5680,418) disconnect pop=68
B 1650067762 2104702 199570e7d52a5a65034ccffb8804150be388e076 M (-5558,127) parent=2104637 pop=69 chain=4
D 1650067787 2104379 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-4279,121) oldAge pop=67
B 1650067788 2104703 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4961,-320) parent=2104636 pop=69 chain=22
B 1650067791 2104704 3d04036f966ab9287615aba266ca7c501024b230 M (-4966,-317) parent=2104574 pop=70 chain=22
B 1650067793 2104705 1808d0f607e616870e0f20a1587684e6c349e767 F (-5680,419) parent=2104539 pop=70 chain=3
D 1650067844 2104597 8e385156475f3a6258dfbabea89225877d33b1dd age=24.89 F (-6498,378) hunger pop=68
B 1650067861 2104707 a86b2a74d16a32f739c74d2266fe917a33bffff5 M (-4616,-43) parent=2104609 pop=69 chain=22
B 1650067902 2104709 e75f52aa7ca6fcf2652ee75510d5d758e09a70ed F (-4279,123) parent=2104544 pop=70 chain=17
D 1650067927 2104521 b11020f976a58c350788f04aa5ffb6fe674a802c age=53.58 F (-5686,171) hunger pop=69
D 1650067931 2104538 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=37.42 F (-5283,229) hunger pop=69
B 1650067931 2104710 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5551,131) parent=2104637 pop=71 chain=4
B 1650067933 2104711 fbcb5420c2091e0736932e980d5018531450d15e F (-4621,-44) parent=2104609 pop=72 chain=22
D 1650067938 2104422 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=52.47 M (-4278,117) hunger pop=70
D 1650067938 2104710 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 F (-5551,131) disconnect pop=70
D 1650067941 2104391 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 M (-4279,116) oldAge pop=70
B 1650067942 2104712 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5630,4) parent=2104556 pop=71 chain=3
D 1650067945 2104712 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-5630,4) disconnect pop=70
B 1650067950 2104713 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5678,419) parent=2104539 pop=70 chain=3
D 1650067951 2104713 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-5678,419) disconnect pop=68
B 1650067956 2104714 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5534,230) parent=2104639 pop=69 chain=4
D 1650067975 2104711 fbcb5420c2091e0736932e980d5018531450d15e age=0.70 F (-4619,-46) disconnect pop=67
B 1650067986 2104716 fbcb5420c2091e0736932e980d5018531450d15e M (-4964,-314) parent=2104531 pop=69 chain=21
D 1650067987 2104482 313c784721086e7ff918bb9f30e60913ade3351c age=46.16 F (-4625,-21) hunger pop=68
B 1650067996 2104717 7c318606c4197745127d88b301295c542c9a4a5e M (-5549,128) parent=2104584 pop=70 chain=3
D 1650068000 2104717 7c318606c4197745127d88b301295c542c9a4a5e age=0.07 M (-5549,128) disconnect pop=68
D 1650068004 2104400 7690fcf3e2743a7c5ea48bf73479168ac85f1f84 age=59.16 M (-4279,123) hunger pop=68
D 1650068008 2104609 3e1566c772858b1483184de722ae6127d34ad39a age=25.28 F (-4619,-45) hunger pop=68
D 1650068009 2104541 44d64a6a8db26f243fba6b705e300ca31e044e65 age=38.10 M (-4620,-44) hunger pop=68
B 1650068014 2104718 3e1566c772858b1483184de722ae6127d34ad39a M (-5534,235) parent=2104547 pop=68 chain=3
B 1650068017 2104719 7c318606c4197745127d88b301295c542c9a4a5e F (-4936,-319) parent=2104530 pop=69 chain=21
D 1650068021 2104707 a86b2a74d16a32f739c74d2266fe917a33bffff5 age=2.65 M (-4620,-45) hunger pop=66
B 1650068024 2104720 771a5a076f7ca2886f4229d66c413a21af8f2dc1 F (-5551,114) parent=2104637 pop=68 chain=4
D 1650068027 2104714 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.18 F (-5535,234) disconnect pop=67
B 1650068027 2104722 a86b2a74d16a32f739c74d2266fe917a33bffff5 M (-4948,-286) parent=2104574 pop=69 chain=22
B 1650068031 2104723 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4281,122) parent=2104544 pop=69 chain=17
D 1650068033 2104723 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-4281,122) disconnect pop=68
B 1650068037 2104724 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5551,129) parent=2104584 pop=69 chain=3
D 1650068039 2104724 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-5551,129) disconnect pop=68
B 1650068043 2104725 b11020f976a58c350788f04aa5ffb6fe674a802c M (-4965,-320) parent=2104636 pop=70 chain=22
D 1650068045 2104725 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-4965,-320) disconnect pop=68
B 1650068049 2104726 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4281,122) parent=2104544 pop=69 chain=17
D 1650068051 2104726 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-4281,122) disconnect pop=68
B 1650068055 2104727 3870255b4a9e05ce273234e1706a0c5bf91c01f6 M (-5468,119) parent=2104651 pop=70 chain=4
B 1650068055 2104728 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5542,236) parent=2104639 pop=70 chain=4
D 1650068057 2104728 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-5542,236) disconnect pop=69
B 1650068068 2104730 25bcff1776315ab0f8376cceb612ede9fbc9828d M (-4934,-269) parent=2104574 pop=70 chain=22
B 1650068073 2104731 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4934,-269) parent=2104574 pop=71 chain=22
D 1650068080 2104623 865e4176b5c3dab3b1e6bb7d628e712d97d88c03 age=23.26 F (-5506,145) hunger pop=69
B 1650068080 2104732 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-5539,236) parent=2104639 pop=71 chain=4
B 1650068089 2104733 e1124f655a2123004e9ceee3b288b638250fd51a F (-4282,122) parent=2104544 pop=72 chain=17
B 1650068115 2104734 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-5635,-2) parent=2104548 pop=72 chain=3
D 1650068122 2104683 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=10.74 M (-5633,-5) hunger pop=71
B 1650068130 2104735 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-4564,-45) parent=2104663 pop=73 chain=22
B 1650068147 2104736 f80d5c34fddd3c974cca0a2c59616fabe6536aa1 F (-4281,122) parent=2104544 pop=73 chain=17
D 1650068152 2104417 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 age=58.05 M (-4969,-310) hunger pop=72
D 1650068155 2104409 543b71ea18fb95cfd69b9d02755773cd29772885 age=60.00 M (-4353,-89) oldAge pop=72
D 1650068162 2104696 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 age=7.46 F (-5684,599) hunger pop=72
D 1650068165 2104574 23523a6ad3580a295c54936469e8ac7e62809c24 age=34.56 F (-4877,-192) hunger pop=70
D 1650068185 2104584 eaaa0ef01b5ae3507917c9715d5b7026f84d717e age=33.21 F (-5549,129) hunger pop=68
D 1650068192 2104732 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.86 F (-5537,237) hunger pop=68
D 1650068193 2104731 b11020f976a58c350788f04aa5ffb6fe674a802c age=2.00 F (-4902,-192) hunger pop=68
B 1650068197 2104738 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5549,129) parent=2104660 pop=69 chain=4
D 1650068199 2104738 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-5549,129) disconnect pop=68
B 1650068199 2104739 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-5483,108) parent=2104651 pop=70 chain=4
D 1650068199 2104718 3e1566c772858b1483184de722ae6127d34ad39a age=3.09 M (-5539,235) hunger pop=69
B 1650068203 2104740 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5633,2) parent=2104548 pop=69 chain=3
B 1650068206 2104741 b8dc934371a849b3a587c61cab4f02252bec9ef8 F (-5537,236) parent=2104664 pop=70 chain=4
D 1650068208 2104740 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 M (-5633,2) disconnect pop=69
B 1650068212 2104742 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5553,129) parent=2104660 pop=68 chain=4
D 1650068213 2104742 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-5553,129) disconnect pop=68
D 1650068215 2104733 e1124f655a2123004e9ceee3b288b638250fd51a age=2.10 F (-4285,122) hunger pop=68
B 1650068217 2104744 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5629,0) parent=2104548 pop=70 chain=3
D 1650068219 2104744 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-5629,0) disconnect pop=68
B 1650068221 2104745 e1124f655a2123004e9ceee3b288b638250fd51a F (-5538,238) parent=2104639 pop=70 chain=4
B 1650068224 2104746 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4958,-321) parent=2104673 pop=70 chain=22
D 1650068226 2104746 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-4958,-321) disconnect pop=68
D 1650068227 2104645 72c05cf9d1804cf3cf0a809ca691b82b761c9916 age=20.49 M (-4586,-52) hunger pop=68
B 1650068230 2104747 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5640,-10) parent=2104548 pop=69 chain=3
D 1650068232 2104747 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-5640,-10) disconnect pop=68
B 1650068236 2104748 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5535,129) parent=2104660 pop=69 chain=4
B 1650068238 2104749 1957d3b14d5403d7ce42ce8eaf065412559468d6 F (-5680,419) parent=2104628 pop=69 chain=4
D 1650068238 2104511 5c28be5ee723b59e88ec848134ef5e1672ea6e48 age=60.00 F (-5558,109) oldAge pop=68
D 1650068239 2104748 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-5535,129) disconnect pop=68
B 1650068244 2104750 b11020f976a58c350788f04aa5ffb6fe674a802c M (-4975,-320) parent=2104673 pop=69 chain=22
D 1650068245 2104750 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-4975,-320) disconnect pop=68
D 1650068249 2104689 99458db5ffffac38970315668330ce26018e7bc4 age=10.12 M (-5615,-52) hunger pop=67
B 1650068253 2104751 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4961,-322) parent=2104636 pop=68 chain=22
B 1650068259 2104753 99458db5ffffac38970315668330ce26018e7bc4 M (-5551,109) parent=2104676 pop=68 chain=4
D 1650068259 2104751 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.10 F (-4961,-322) disconnect pop=67
B 1650068263 2104754 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5526,146) parent=2104651 pop=68 chain=4
D 1650068287 2104643 fceb4689f68938dbedb4eab87c00384acbb24517 age=22.03 M (-5641,35) hunger pop=66
D 1650068309 2104736 f80d5c34fddd3c974cca0a2c59616fabe6536aa1 age=2.71 F (-4280,122) hunger pop=66
D 1650068344 2104754 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.34 F (-5495,158) hunger pop=65
B 1650068348 2104757 550e2077d5e6acd51a4b034533fe9269c2e0837b M (-4615,-44) parent=2104663 pop=67 chain=22
B 1650068349 2104758 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5681,200) parent=2104637 pop=68 chain=4
D 1650068354 2104739 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=2.57 F (-5477,148) hunger pop=66
D 1650068367 2104758 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.30 F (-5682,200) disconnect pop=64
B 1650068371 2104759 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5680,419) parent=2104628 pop=66 chain=4
D 1650068378 2104759 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 F (-5680,419) disconnect pop=64
B 1650068382 2104760 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5539,237) parent=2104664 pop=66 chain=4
D 1650068384 2104760 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-5539,237) disconnect pop=65
B 1650068388 2104762 b11020f976a58c350788f04aa5ffb6fe674a802c M (-4963,-321) parent=2104636 pop=67 chain=22
D 1650068389 2104762 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-4963,-321) disconnect pop=66
D 1650068391 2104719 7c318606c4197745127d88b301295c542c9a4a5e age=6.23 F (-4960,-302) hunger pop=66
B 1650068394 2104763 b11020f976a58c350788f04aa5ffb6fe674a802c M (-4568,-53) parent=2104663 pop=67 chain=22
D 1650068395 2104763 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-4568,-53) disconnect pop=66
B 1650068400 2104764 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5572,104) parent=2104660 pop=67 chain=4
D 1650068403 2104764 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-5572,104) disconnect pop=65
B 1650068407 2104765 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5554,131) parent=2104676 pop=66 chain=4
D 1650068409 2104765 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-5554,131) disconnect pop=65
B 1650068414 2104766 b11020f976a58c350788f04aa5ffb6fe674a802c F (-5538,119) parent=2104651 pop=66 chain=4
D 1650068416 2104735 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=4.77 F (-4621,-44) hunger pop=65
D 1650068420 2104704 3d04036f966ab9287615aba266ca7c501024b230 age=10.49 M (-4962,-317) hunger pop=64
D 1650068428 2104716 fbcb5420c2091e0736932e980d5018531450d15e age=7.36 M (-4950,-394) hunger pop=63
B 1650068433 2104767 fbcb5420c2091e0736932e980d5018531450d15e F (-4972,-324) parent=2104673 pop=64 chain=22
B 1650068447 2104768 7e112e4bbc68bc9ad227e39e383b053201d02511 M (-5539,234) parent=2104639 pop=64 chain=4
D 1650068447 2104766 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.56 F (-5550,129) disconnect pop=63
B 1650068452 2104769 b11020f976a58c350788f04aa5ffb6fe674a802c M (-5542,238) parent=2104664 pop=65 chain=4
D 1650068454 2104769 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-5542,238) disconnect pop=64
B 1650068458 2104770 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4963,-319) parent=2104673 pop=65 chain=22
B 1650068465 2104771 0544333ee9ad0374302ca8b8ff50f4447d4096ea F (-5549,129) parent=2104651 pop=64 chain=4
D 1650068476 2104702 199570e7d52a5a65034ccffb8804150be388e076 age=11.90 M (-5554,132) hunger pop=63
B 1650068483 2104772 199570e7d52a5a65034ccffb8804150be388e076 F (-5620,410) parent=2104628 pop=64 chain=4
D 1650068532 2104757 550e2077d5e6acd51a4b034533fe9269c2e0837b age=3.07 M (-4588,-51) hunger pop=61
D 1650068533 2104531 214f56fe79cd2b90c125367f13f48e69a688af46 age=48.53 F (-4952,-316) hunger pop=61
B 1650068539 2104773 550e2077d5e6acd51a4b034533fe9269c2e0837b F (-4613,-44) parent=2104693 pop=63 chain=23
B 1650068540 2104774 e22e4677814b47167a80be1c6e0ca51117df33f0 F (-4966,-319) parent=2104636 pop=64 chain=22
B 1650068565 2104776 36bebd902c4c9f9e6a04197735db22c22cbde546 F (-5640,-7) parent=2104685 pop=64 chain=4
D 1650068573 2104651 bf7270c98a5b19400d0503b0635a1c21cd42ace6 age=24.04 F (-5517,128) hunger pop=62
B 1650068593 2104778 c7088b5b497e9aa52ae48fc51b58fd3e9f9e1f49 M (-4975,-319) parent=2104673 pop=64 chain=22
D 1650068618 2104734 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=8.39 F (-5672,-70) hunger pop=63
B 1650068647 2104780 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-5548,121) parent=2104660 pop=63 chain=4
D 1650068652 2104700 b83f6dfe78d27c45eb2bc61997278f7f0f76b1c5 age=15.12 F (-5551,129) hunger pop=63
D 1650068659 2104520 4295d4cfdf5931f1a083185036a7eb213c04fd1d age=52.09 F (-5550,122) hunger pop=63
B 1650068663 2104782 b83f6dfe78d27c45eb2bc61997278f7f0f76b1c5 F (-4962,-322) parent=2104636 pop=64 chain=22
D 1650068682 2104730 25bcff1776315ab0f8376cceb612ede9fbc9828d age=10.23 M (-4954,-331) hunger pop=63
D 1650068691 2104780 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.74 F (-5546,121) disconnect pop=63
B 1650068696 2104784 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-5535,236) parent=2104664 pop=64 chain=4
B 1650068697 2104785 4295d4cfdf5931f1a083185036a7eb213c04fd1d M (-4613,-44) parent=2104680 pop=65 chain=23
B 1650068697 2104786 25bcff1776315ab0f8376cceb612ede9fbc9828d F (-5635,-2) parent=2104694 pop=66 chain=4
D 1650068706 2104784 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.17 F (-5535,236) disconnect pop=63
B 1650068711 2104788 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-4613,-46) parent=2104693 pop=66 chain=23
