B 1542067201 1535800 992738982ac1da33a26e08c86fcdc454808f556f F (-3190,7497) noParent pop=80 chain=1
B 1542067203 1535801 cc4effefda007341d2030d9fd4cb801381bcafea F (-3190,7497) parent=1535800 pop=81 chain=2
B 1542067204 1535802 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 F (-3648,7397) noParent pop=82 chain=1
D 1542067204 1535778 dd2e8413e04216685366bd83498f3000e8fada91 age=1.51 F (5821,3085) hunger pop=81
D 1542067208 1535776 91f4acc492df7480960132d548e0445be6bd67f4 age=2.00 F (-2199,7845) hunger pop=81
B 1542067211 1535803 dd2e8413e04216685366bd83498f3000e8fada91 M (-3650,7398) parent=1535802 pop=82 chain=2
B 1542067211 1535804 248160ef716d77212443b852ac505b92e7be2fe8 M (-3650,7398) parent=1535802 pop=83 chain=2
B 1542067212 1535805 91f4acc492df7480960132d548e0445be6bd67f4 M (-1734957963,138) parent=1535375 pop=84 chain=6
B 1542067212 1535806 e3247193664916ccfa3547a7f827f2bbbdc117e3 M (-1734957963,138) parent=1535375 pop=85 chain=6
D 1542067215 1535722 e29a7fd853d3694c6c90fded45596742b5aa643e age=6.23 M (-1739394526,950) hunger pop=83
D 1542067218 1535796 5e420dbbf9c0e3ed052467c58566e20e37fb603f age=0.45 M (3374,-5659) hunger pop=83
B 1542067233 1535807 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (3422,-5657) parent=1535575 pop=83 chain=3
D 1542067233 1535768 e724e44446681f9bce8d9e7ca17da1436c1fcea9 age=16.77 F (-1325,7955) hunger pop=82
D 1542067236 1535803 dd2e8413e04216685366bd83498f3000e8fada91 age=0.41 M (-3651,7397) hunger pop=82
D 1542067238 1535769 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=2.80 F (-1322,7950) hunger pop=82
D 1542067238 1535804 248160ef716d77212443b852ac505b92e7be2fe8 age=0.45 M (-3653,7403) hunger pop=82
D 1542067241 1535800 992738982ac1da33a26e08c86fcdc454808f556f age=14.67 F (-3188,7498) hunger pop=80
B 1542067244 1535808 dd2e8413e04216685366bd83498f3000e8fada91 M (5727,3125) parent=1535588 pop=80 chain=10
B 1542067244 1535809 248160ef716d77212443b852ac505b92e7be2fe8 M (5727,3125) parent=1535588 pop=81 chain=10
D 1542067245 1535802 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 age=14.68 F (-3647,7397) hunger pop=80
D 1542067247 1535688 b0a7cef284e45f667a09c2d2b53cadc98ad78d7b age=24.87 F (2727,7433) hunger pop=79
D 1542067248 1535792 5a839c0b08dd2d5951f0e86e51d9b26c5887e056 age=1.10 F (4376,4196) hunger pop=79
B 1542067249 1535810 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 M (-1810,7967) parent=1535772 pop=81 chain=2
D 1542067249 1535801 cc4effefda007341d2030d9fd4cb801381bcafea age=0.77 F (-3186,7498) hunger pop=80
D 1542067250 1535755 e74de18f5dd96aa36214515cb15dfa9c1ae2fe99 age=3.71 M (-1739394554,966) hunger pop=79
B 1542067252 1535811 41e0a4d54266d074a77d1e74546f5bdadaaced25 F (-791,8026) parent=1535764 pop=81 chain=2
D 1542067252 1535760 32bc33ca464e356e79a1a596b6372b03a9af0353 age=17.38 F (-221,7974) hunger pop=79
D 1542067253 1535761 e80ec6b4f75fa469238f64c8a20a36eb9465f452 age=3.38 M (-249,7980) hunger pop=79
D 1542067254 1535622 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=17.59 M (-3885,6545) hunger pop=78
B 1542067254 1535812 edd03970974cc8779a7d1a8b32ce95871d49463d F (326,-6930) parent=1535393 pop=80 chain=3
B 1542067256 1535813 32bc33ca464e356e79a1a596b6372b03a9af0353 F (-4115,7072) noParent pop=79 chain=1
D 1542067257 1535788 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=1.72 F (-783,8036) hunger pop=78
D 1542067258 1535799 1b15ef7528d5c14d90730ff33f039d1165938254 age=0.99 M (-259,7996) hunger pop=77
B 1542067258 1535814 b0a7cef284e45f667a09c2d2b53cadc98ad78d7b M (-4115,7072) parent=1535813 pop=78 chain=2
B 1542067258 1535815 e80ec6b4f75fa469238f64c8a20a36eb9465f452 M (-2796,7673) parent=1535789 pop=79 chain=2
D 1542067259 1535797 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=1.13 F (3419,-5657) hunger pop=78
B 1542067261 1535816 1b15ef7528d5c14d90730ff33f039d1165938254 F (-4481,6877) noParent pop=79 chain=1
B 1542067261 1535817 485afcea2b5ef39440ef7b1c3d875f08b721c756 M (-4481,6877) parent=1535816 pop=80 chain=2
B 1542067261 1535818 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-4948,6628) noParent pop=81 chain=1
B 1542067266 1535819 e29a7fd853d3694c6c90fded45596742b5aa643e M (4376,4202) parent=1535604 pop=79 chain=14
B 1542067272 1535820 cc4effefda007341d2030d9fd4cb801381bcafea F (-3923,6547) parent=1535661 pop=80 chain=5
D 1542067276 1535808 dd2e8413e04216685366bd83498f3000e8fada91 age=0.53 M (5724,3123) hunger pop=79
D 1542067277 1535809 248160ef716d77212443b852ac505b92e7be2fe8 age=0.55 M (5722,3138) hunger pop=79
B 1542067278 1535821 9243242878c488e86941e86a6dbb77fbb51cb5fb F (5696,3239) parent=1535357 pop=81 chain=9
B 1542067284 1535822 e74de18f5dd96aa36214515cb15dfa9c1ae2fe99 M (8064,2408) parent=1535549 pop=80 chain=22
B 1542067285 1535823 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (4388,4202) parent=1535374 pop=81 chain=13
D 1542067285 1535815 e80ec6b4f75fa469238f64c8a20a36eb9465f452 age=0.45 M (-2775,7692) hunger pop=80
D 1542067286 1535355 4484aa53b56184f0572cdac1322df69b4ed1649c age=53.84 F (3417,-5658) hunger pop=80
D 1542067294 1535731 b0bf435c1dd467204a8075898e64fe6f844c5064 age=6.66 M (3425,-5662) hunger pop=78
D 1542067297 1535810 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 age=0.80 M (-1829,7963) hunger pop=78
B 1542067297 1535824 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-4922,6651) parent=1535818 pop=80 chain=2
B 1542067297 1535825 48d9d5f268724d5cda07b7870c2a6d8339de7b1d F (-1828,7963) parent=1535772 pop=81 chain=2
B 1542067300 1535826 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 M (8085,2467) parent=1535632 pop=81 chain=22
B 1542067301 1535827 dd2e8413e04216685366bd83498f3000e8fada91 M (8067,2460) parent=1535614 pop=82 chain=22
B 1542067301 1535828 248160ef716d77212443b852ac505b92e7be2fe8 M (8067,2460) parent=1535614 pop=83 chain=22
D 1542067308 1535685 7d956cc982e56f6723a29a3689806d6fc9300072 age=12.17 F (-3893,6546) hunger pop=81
D 1542067309 1535817 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=0.81 M (-4448,6875) hunger pop=81
D 1542067309 1535764 c43b668013e434c17d045773ff16e8d17d804a21 age=18.11 F (-806,8042) hunger pop=81
D 1542067313 1535772 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 age=17.92 F (-1810,7969) hunger pop=80
B 1542067317 1535829 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 M (-5919,5122) parent=1535359 pop=80 chain=4
D 1542067321 1535823 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.61 F (4387,4201) hunger pop=78
B 1542067326 1535830 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (4368,4195) parent=1535604 pop=80 chain=14
B 1542067332 1535831 e80ec6b4f75fa469238f64c8a20a36eb9465f452 M (5679,3044) parent=1535416 pop=80 chain=9
D 1542067332 1535825 48d9d5f268724d5cda07b7870c2a6d8339de7b1d age=0.59 F (-1781,7965) hunger pop=79
B 1542067333 1535833 485afcea2b5ef39440ef7b1c3d875f08b721c756 F (156,7993) parent=1535751 pop=81 chain=2
D 1542067336 1535794 7e195e3be72215dcc964e4a2c83c57f051ffa341 age=2.53 M (-1821,7963) hunger pop=81
D 1542067337 1535588 6efcf656f5251c7a489491df30fa9903b105413c age=21.63 F (5745,3120) hunger pop=81
B 1542067338 1535834 f33938d4dbd3401e81ae367d39c8932c254de3d1 F (3422,-5657) parent=1535629 pop=82 chain=3
D 1542067339 1535723 70d2b609552875f6073899e42eac22b7b90ee7ce age=8.15 M (-3877,6517) hunger pop=81
D 1542067343 1535811 41e0a4d54266d074a77d1e74546f5bdadaaced25 age=1.53 F (-816,8033) hunger pop=79
D 1542067344 1535829 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 age=0.45 M (-5918,5125) hunger pop=79
B 1542067347 1535835 41e0a4d54266d074a77d1e74546f5bdadaaced25 F (-5282,6273) noParent pop=80 chain=1
B 1542067349 1535836 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 F (-4086,6964) parent=1535813 pop=80 chain=2
B 1542067353 1535837 de74b0f984299259623ae25030ea61939330e565 F (-5270,6266) parent=1535835 pop=79 chain=2
D 1542067355 1535821 9243242878c488e86941e86a6dbb77fbb51cb5fb age=1.29 F (5663,3403) hunger pop=78
B 1542067358 1535838 a42bd6e2bfe4abb85273582e40568d01d11deb35 M (-1734957961,138) parent=1535375 pop=80 chain=6
D 1542067359 1535827 dd2e8413e04216685366bd83498f3000e8fada91 age=0.96 M (8069,2459) hunger pop=79
B 1542067359 1535839 9243242878c488e86941e86a6dbb77fbb51cb5fb M (-2745,7740) parent=1535789 pop=81 chain=2
D 1542067359 1535833 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=0.45 F (164,8012) hunger pop=80
D 1542067359 1535831 e80ec6b4f75fa469238f64c8a20a36eb9465f452 age=0.45 M (5679,3044) hunger pop=80
B 1542067364 1535840 485afcea2b5ef39440ef7b1c3d875f08b721c756 F (366,-6903) parent=1535393 pop=80 chain=3
B 1542067366 1535841 77b6869e07ba3719b37c30fd827804182b615f5c F (-5710,5883) noParent pop=79 chain=1
B 1542067367 1535842 d6163ca1b996237dc583d6c89a81734a528f2b81 F (-5710,5883) parent=1535841 pop=80 chain=2
B 1542067370 1535843 15c5cd96eaa3adf8f65641f4397c52ffb47b9e4b F (-6042,5623) noParent pop=81 chain=1
D 1542067374 1535767 314305e07ecb8f61d81474da127067aba567880c age=5.11 F (-797,8037) hunger pop=80
D 1542067378 1535836 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 age=0.49 F (-4086,6939) hunger pop=80
D 1542067378 1535359 269c70e3b2fa14f4f9c47aee08a986e1bb3cd701 age=40.72 F (-5955,5097) hunger pop=80
B 1542067381 1535844 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 M (-6049,5620) parent=1535843 pop=81 chain=2
D 1542067385 1535837 de74b0f984299259623ae25030ea61939330e565 age=0.53 F (-5261,6270) hunger pop=78
B 1542067390 1535845 e5a13a5a4bf5bf966611be44c239fcce2fd56359 F (-6354,5148) noParent pop=79 chain=1
D 1542067391 1535428 85688668640208b73dc5da0f69a13f139cb4ea32 age=34.69 M (3417,-5672) hunger pop=78
D 1542067391 1535840 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=0.45 F (387,-6922) hunger pop=78
B 1542067397 1535847 485afcea2b5ef39440ef7b1c3d875f08b721c756 M (-4205,6882) parent=1535813 pop=79 chain=2
B 1542067399 1535848 752979c98843b342378eaa472deebc835f98fd03 M (-6350,5150) parent=1535845 pop=80 chain=2
B 1542067401 1535849 256f4bf70bf01a94811012d5e707801814900a73 M (4281,6446) parent=1535613 pop=81 chain=2
D 1542067402 1535842 d6163ca1b996237dc583d6c89a81734a528f2b81 age=0.57 F (-5743,5909) hunger pop=80
D 1542067406 1535816 1b15ef7528d5c14d90730ff33f039d1165938254 age=16.42 F (-4443,7008) hunger pop=80
D 1542067406 1535828 248160ef716d77212443b852ac505b92e7be2fe8 age=1.75 M (8060,2502) hunger pop=80
B 1542067409 1535850 1b15ef7528d5c14d90730ff33f039d1165938254 F (157,8002) parent=1535751 pop=81 chain=2
B 1542067409 1535851 b2871bf06c8011c73a45aa383511d2fb61008282 F (-6712,4826) noParent pop=82 chain=1
D 1542067411 1535724 03bec02f889ada44df2a0180fddf364ff12eb241 age=9.32 F (1162,7865) hunger pop=79
B 1542067415 1535852 4484aa53b56184f0572cdac1322df69b4ed1649c F (-6711,4826) parent=1535851 pop=81 chain=2
D 1542067421 1535838 a42bd6e2bfe4abb85273582e40568d01d11deb35 age=1.05 M (-1734957961,137) hunger pop=80
D 1542067426 1535848 752979c98843b342378eaa472deebc835f98fd03 age=0.45 M (-6348,5140) hunger pop=79
B 1542067429 1535854 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 M (-6043,5619) parent=1535843 pop=81 chain=2
D 1542067433 1535813 32bc33ca464e356e79a1a596b6372b03a9af0353 age=16.94 F (-4251,6853) hunger pop=79
D 1542067434 1535629 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=19.54 F (3413,-5725) hunger pop=79
B 1542067435 1535855 9a1043b969096a87a64f6016eab77c656f194243 F (-3887,6546) parent=1535566 pop=81 chain=5
D 1542067436 1535661 470ea4c01d36a936155b9dfc73bbf737ac42498c age=16.75 F (-3894,6608) hunger pop=80
B 1542067439 1535856 d6163ca1b996237dc583d6c89a81734a528f2b81 M (-5280,6289) parent=1535835 pop=80 chain=2
B 1542067442 1535857 c274d79cea964daa1e048be0bebee370bcdeddb7 M (-6662,4853) parent=1535851 pop=80 chain=2
D 1542067443 1535782 775186271d42070e6780e9fa7cd920144b6028ce age=5.32 M (3414,-5730) hunger pop=79
B 1542067443 1535858 4e8accea0c65409436b62fa9e75649ecd8dd7e93 F (8085,2456) parent=1535549 pop=81 chain=22
D 1542067444 1535306 6802e9a74a43a09e4efc19c01822d056d11e8401 age=45.31 F (-3885,6548) hunger pop=80
B 1542067451 1535859 6802e9a74a43a09e4efc19c01822d056d11e8401 M (5649,3123) parent=1535416 pop=80 chain=9
D 1542067452 1535844 e1f62da4e66cc6ccc2f1eced9676f777f98c41b0 age=1.18 M (-6044,5621) hunger pop=79
B 1542067455 1535860 03794dce7580713318c3502b2224209f7dbf644b M (4378,4194) parent=1535604 pop=81 chain=14
D 1542067456 1535812 edd03970974cc8779a7d1a8b32ce95871d49463d age=3.36 F (323,-6929) hunger pop=80
D 1542067456 1535820 cc4effefda007341d2030d9fd4cb801381bcafea age=3.07 F (-3880,6639) hunger pop=80
B 1542067461 1535861 edd03970974cc8779a7d1a8b32ce95871d49463d F (-2732,7773) parent=1535789 pop=80 chain=2
D 1542067462 1535834 f33938d4dbd3401e81ae367d39c8932c254de3d1 age=2.08 F (3416,-5790) hunger pop=78
B 1542067465 1535862 f33938d4dbd3401e81ae367d39c8932c254de3d1 F (-5713,5965) parent=1535841 pop=80 chain=2
D 1542067466 1535856 d6163ca1b996237dc583d6c89a81734a528f2b81 age=0.45 M (-5285,6280) hunger pop=79
D 1542067467 1535843 15c5cd96eaa3adf8f65641f4397c52ffb47b9e4b age=15.61 F (-6038,5634) hunger pop=79
D 1542067467 1535854 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 age=0.63 M (-6045,5621) hunger pop=79
D 1542067469 1535663 91aaac37d69e845980974e8e3a0e030ac36a4247 age=17.26 M (4373,4194) hunger pop=78
B 1542067470 1535863 15c5cd96eaa3adf8f65641f4397c52ffb47b9e4b M (-5054,6669) parent=1535818 pop=80 chain=2
D 1542067471 1535855 9a1043b969096a87a64f6016eab77c656f194243 age=0.62 F (-3889,6553) hunger pop=78
B 1542067473 1535864 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 F (8076,2457) parent=1535632 pop=78 chain=22
B 1542067475 1535865 9a1043b969096a87a64f6016eab77c656f194243 F (3402,-5673) parent=1535575 pop=77 chain=3
B 1542067479 1535866 752979c98843b342378eaa472deebc835f98fd03 F (-6976,4414) noParent pop=77 chain=1
D 1542067480 1535793 8cdda7b80ccb60f714a2110a1513280f01bad125 age=4.96 F (-3892,6552) hunger pop=76
D 1542067481 1535857 c274d79cea964daa1e048be0bebee370bcdeddb7 age=0.64 M (-6617,4868) hunger pop=76
D 1542067481 1535860 03794dce7580713318c3502b2224209f7dbf644b age=0.45 M (4349,4194) hunger pop=77
B 1542067482 1535868 c68f2e212c9afe046ba4d8fe3223bb7613b44d53 F (-5273,6281) parent=1535835 pop=79 chain=2
B 1542067482 1535869 172d6e3a6f94a86fbe67b25e0d6d53d26436c333 F (-6975,4413) parent=1535866 pop=80 chain=2
D 1542067482 1535859 6802e9a74a43a09e4efc19c01822d056d11e8401 age=0.52 M (5658,3147) hunger pop=79
D 1542067482 1535858 4e8accea0c65409436b62fa9e75649ecd8dd7e93 age=0.65 F (8082,2458) hunger pop=79
B 1542067483 1535870 8cdda7b80ccb60f714a2110a1513280f01bad125 F (-7141,3935) noParent pop=81 chain=1
B 1542067486 1535871 4e8accea0c65409436b62fa9e75649ecd8dd7e93 M (-7140,3935) parent=1535870 pop=79 chain=2
D 1542067489 1535847 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=1.53 M (-4266,6847) hunger pop=76
B 1542067493 1535872 485afcea2b5ef39440ef7b1c3d875f08b721c756 M (8083,2452) parent=1535614 pop=78 chain=22
B 1542067494 1535873 f0732c5d04cd7e01c3eaa17473d7137f9343db41 F (324,-6930) parent=1535393 pop=79 chain=3
D 1542067494 1535850 1b15ef7528d5c14d90730ff33f039d1165938254 age=1.41 F (160,8005) hunger pop=78
B 1542067497 1535874 1b15ef7528d5c14d90730ff33f039d1165938254 F (-7435,3444) noParent pop=79 chain=1
D 1542067498 1535662 8d5fe01064ab876b562adb745fd1563a8bb83841 age=17.73 M (4376,4200) hunger pop=78
D 1542067499 1535213 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=51.98 F (-7410,-1008) hunger pop=77
D 1542067502 1535865 9a1043b969096a87a64f6016eab77c656f194243 age=0.45 F (3405,-5682) hunger pop=77
D 1542067507 1535869 172d6e3a6f94a86fbe67b25e0d6d53d26436c333 age=0.41 F (-7012,4412) hunger pop=76
D 1542067509 1535862 f33938d4dbd3401e81ae367d39c8932c254de3d1 age=0.72 F (-5712,6010) hunger pop=75
B 1542067510 1535876 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 M (-7437,3439) parent=1535874 pop=77 chain=2
B 1542067510 1535877 172d6e3a6f94a86fbe67b25e0d6d53d26436c333 F (-7587,3071) noParent pop=78 chain=1
B 1542067510 1535878 9a1043b969096a87a64f6016eab77c656f194243 M (-7587,3071) parent=1535877 pop=79 chain=2
B 1542067512 1535879 f33938d4dbd3401e81ae367d39c8932c254de3d1 M (-3912,6546) parent=1535566 pop=79 chain=5
D 1542067517 1535868 c68f2e212c9afe046ba4d8fe3223bb7613b44d53 age=0.58 F (-5267,6277) hunger pop=77
B 1542067520 1535880 de74b0f984299259623ae25030ea61939330e565 F (-7795,2566) noParent pop=79 chain=1
D 1542067521 1535845 e5a13a5a4bf5bf966611be44c239fcce2fd56359 age=16.17 F (-6353,5071) hunger pop=78
D 1542067522 1535873 f0732c5d04cd7e01c3eaa17473d7137f9343db41 age=0.47 F (324,-6932) hunger pop=77
B 1542067525 1535881 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-7794,2565) parent=1535880 pop=79 chain=2
D 1542067526 1535824 b0bf435c1dd467204a8075898e64fe6f844c5064 age=3.82 F (-5047,6650) hunger pop=77
B 1542067527 1535882 f0732c5d04cd7e01c3eaa17473d7137f9343db41 F (-7844,2020) noParent pop=78 chain=1
B 1542067529 1535883 c43b668013e434c17d045773ff16e8d17d804a21 F (-7844,2020) parent=1535882 pop=79 chain=2
B 1542067529 1535884 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-7916,1566) noParent pop=80 chain=1
B 1542067532 1535885 20915d1d53b33c52e95fa5c0176ab8bd6e547b34 F (-7913,1567) parent=1535884 pop=80 chain=2
B 1542067533 1535886 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-8014,1025) noParent pop=81 chain=1
D 1542067534 1535863 15c5cd96eaa3adf8f65641f4397c52ffb47b9e4b age=1.06 M (-5050,6667) hunger pop=80
D 1542067541 1535879 f33938d4dbd3401e81ae367d39c8932c254de3d1 age=0.48 M (-3905,6581) hunger pop=79
B 1542067544 1535887 f33938d4dbd3401e81ae367d39c8932c254de3d1 M (-8014,1013) parent=1535886 pop=81 chain=2
D 1542067547 1535876 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=0.62 M (-7432,3449) hunger pop=79
D 1542067551 1535566 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 age=27.04 F (-3887,6543) hunger pop=79
B 1542067551 1535888 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-1734957893,165) parent=1535701 pop=81 chain=7
B 1542067554 1535889 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 M (-7482,3397) parent=1535874 pop=81 chain=2
B 1542067559 1535890 e5a13a5a4bf5bf966611be44c239fcce2fd56359 F (-6639,4832) parent=1535851 pop=81 chain=2
D 1542067561 1535871 4e8accea0c65409436b62fa9e75649ecd8dd7e93 age=1.24 M (-7121,3998) hunger pop=80
D 1542067563 1535756 fd57006fcb1d3a7a35b99d62c64bdc3b3e4be5b8 age=8.88 M (8018,2465) hunger pop=80
D 1542067563 1535885 20915d1d53b33c52e95fa5c0176ab8bd6e547b34 age=0.52 F (-7928,1553) hunger pop=80
B 1542067570 1535891 a42bd6e2bfe4abb85273582e40568d01d11deb35 F (-8047,623) noParent pop=79 chain=1
B 1542067570 1535892 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-8047,623) parent=1535891 pop=80 chain=2
B 1542067571 1535893 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 F (-8007,53) noParent pop=81 chain=1
D 1542067578 1535888 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=0.45 F (-1734957926,136) hunger pop=80
D 1542067579 1535889 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 age=0.42 M (-7489,3426) hunger pop=80
D 1542067587 1535870 8cdda7b80ccb60f714a2110a1513280f01bad125 age=15.72 F (-7116,4013) hunger pop=78
B 1542067589 1535894 8cdda7b80ccb60f714a2110a1513280f01bad125 M (-8007,53) parent=1535893 pop=80 chain=2
B 1542067590 1535895 9c553f75e20cc9242b52f1734b993eac54cf1d1f M (-2752,7761) parent=1535789 pop=81 chain=2
D 1542067591 1535890 e5a13a5a4bf5bf966611be44c239fcce2fd56359 age=0.53 F (-6639,4832) hunger pop=80
B 1542067595 1535896 e5a13a5a4bf5bf966611be44c239fcce2fd56359 M (-1734957971,136) parent=1535701 pop=81 chain=7
D 1542067596 1535861 edd03970974cc8779a7d1a8b32ce95871d49463d age=2.26 F (-2753,7762) hunger pop=79
B 1542067598 1535897 215daf19287d8f58f90a5f83cb4c06143c75a40d M (8082,2453) parent=1535632 pop=81 chain=22
D 1542067607 1535789 c345be643eeff2799f0ad7ef24722a8fe14131ff age=21.52 F (-2752,7766) hunger pop=79
B 1542067608 1535898 20915d1d53b33c52e95fa5c0176ab8bd6e547b34 M (5760,3175) parent=1535707 pop=81 chain=10
D 1542067612 1535874 1b15ef7528d5c14d90730ff33f039d1165938254 age=15.91 F (-7523,3433) hunger pop=79
D 1542067614 1535877 172d6e3a6f94a86fbe67b25e0d6d53d26436c333 age=15.73 F (-7535,3022) hunger pop=79
B 1542067615 1535899 1b15ef7528d5c14d90730ff33f039d1165938254 M (-6640,4834) parent=1535851 pop=81 chain=2
D 1542067616 1535894 8cdda7b80ccb60f714a2110a1513280f01bad125 age=0.45 M (-8059,73) hunger pop=80
B 1542067619 1535900 8cdda7b80ccb60f714a2110a1513280f01bad125 F (-5275,6225) parent=1535835 pop=80 chain=2
B 1542067622 1535901 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (-7845,2021) parent=1535882 pop=80 chain=2
B 1542067625 1535902 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-4997,6650) parent=1535818 pop=81 chain=2
D 1542067625 1535895 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=0.59 M (-2757,7719) hunger pop=80
B 1542067632 1535903 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (4306,6444) parent=1535613 pop=81 chain=2
D 1542067644 1535900 8cdda7b80ccb60f714a2110a1513280f01bad125 age=0.41 F (-5289,6220) hunger pop=80
D 1542067650 1535899 1b15ef7528d5c14d90730ff33f039d1165938254 age=0.59 M (-6650,4788) hunger pop=79
D 1542067653 1535901 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.52 M (-7846,2021) hunger pop=79
D 1542067653 1535881 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=2.13 F (-7733,2541) hunger pop=79
B 1542067653 1535904 1b15ef7528d5c14d90730ff33f039d1165938254 M (5610,3315) parent=1535416 pop=81 chain=9
B 1542067657 1535905 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (-8061,624) parent=1535891 pop=81 chain=2
D 1542067660 1535807 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=7.12 M (3480,-5665) hunger pop=78
B 1542067663 1535906 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7020,4228) parent=1535866 pop=80 chain=2
B 1542067664 1535907 121e88648554c529f4ffe58d264f5bf311ab0d33 M (-8000,1000) parent=1535886 pop=81 chain=2
B 1542067672 1535908 89af23f710b6fca000de2b3ba68fbc384d8aeded F (153,8033) parent=1535751 pop=81 chain=2
D 1542067672 1535413 dc26826346a472c497878c599dc86ac760691ba5 age=40.27 M (-7155,-1044) hunger pop=80
D 1542067672 1535898 20915d1d53b33c52e95fa5c0176ab8bd6e547b34 age=1.08 M (5775,3229) hunger pop=80
D 1542067679 1535880 de74b0f984299259623ae25030ea61939330e565 age=16.65 F (-7835,2481) hunger pop=78
D 1542067679 1535904 1b15ef7528d5c14d90730ff33f039d1165938254 age=0.44 M (5601,3348) hunger pop=78
D 1542067680 1535805 91f4acc492df7480960132d548e0445be6bd67f4 age=7.80 M (-1734957980,142) hunger pop=78
B 1542067682 1535909 f136ec874b65e686ca35046a8a2b7f38373e4042 M (4375,4202) parent=1535711 pop=80 chain=14
B 1542067682 1535910 adef4c9920438199560e246087df7311e56d69b1 F (3400,-5656) parent=1535575 pop=81 chain=3
D 1542067683 1535878 9a1043b969096a87a64f6016eab77c656f194243 age=2.89 M (-7541,3005) hunger pop=80
B 1542067688 1535911 7d956cc982e56f6723a29a3689806d6fc9300072 M (-7965,1646) parent=1535884 pop=79 chain=2
B 1542067689 1535912 f165dd6f4335012b3f5943d67af115ec7d4c7303 F (4403,4232) parent=1535604 pop=79 chain=14
B 1542067690 1535913 9a1043b969096a87a64f6016eab77c656f194243 F (-3948,6628) parent=1535715 pop=80 chain=6
B 1542067692 1535914 a13374d30c00f4a700bbbefa769a63c9281d35cf M (-6636,4831) parent=1535851 pop=81 chain=2
D 1542067694 1535603 e6a75381d9864f935cdd7f2174641f6329610392 age=26.00 M (3423,-5656) hunger pop=80
D 1542067695 1535613 e3c663e17643cb9198479c71a5bb8dda87f89e6b age=39.31 F (4313,6455) hunger pop=80
D 1542067698 1535906 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.58 F (-7006,4189) hunger pop=80
B 1542067699 1535915 f6db936d0192599f52c620eeb5abb4850039af3f M (154,8007) parent=1535751 pop=81 chain=2
B 1542067699 1535916 48d9d5f268724d5cda07b7870c2a6d8339de7b1d M (154,8007) parent=1535751 pop=82 chain=2
B 1542067700 1535917 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (8084,2453) parent=1535549 pop=82 chain=22
