B 1664067184 2249043 af68e9745b9699349a0c45c869572f4636f94558 F (-28431,-155) noParent pop=1 chain=1
D 1664069944 2249043 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29276,37) oldAge pop=0
B 1664069989 2249044 af68e9745b9699349a0c45c869572f4636f94558 F (-28432,-158) noParent pop=1 chain=1
D 1664072749 2249044 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29279,35) oldAge pop=0
B 1664073152 2249045 af68e9745b9699349a0c45c869572f4636f94558 F (-28413,-132) noParent pop=1 chain=1
D 1664075793 2249045 af68e9745b9699349a0c45c869572f4636f94558 age=58.01 F (-29267,40) hunger pop=0
B 1664075928 2249046 af68e9745b9699349a0c45c869572f4636f94558 F (-28482,-145) noParent pop=1 chain=1
B 1664077896 2249047 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-28432,-91) noParent pop=2 chain=1
D 1664077955 2249047 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=14.98 F (-28442,-141) hunger pop=1
D 1664078688 2249046 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29291,42) oldAge pop=0
B 1664132327 2249048 af68e9745b9699349a0c45c869572f4636f94558 F (-28474,48) noParent pop=1 chain=1
D 1664132804 2249048 af68e9745b9699349a0c45c869572f4636f94558 age=21.95 F (-28516,1209) hunger pop=0
B 1664132829 2249049 af68e9745b9699349a0c45c869572f4636f94558 F (-28514,50) noParent pop=1 chain=1
D 1664135589 2249049 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29290,44) oldAge pop=0
B 1664135595 2249050 af68e9745b9699349a0c45c869572f4636f94558 F (-28559,-59) noParent pop=2 chain=1
D 1664138355 2249050 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29287,48) oldAge pop=0
B 1664138437 2249051 af68e9745b9699349a0c45c869572f4636f94558 F (-28489,-145) noParent pop=1 chain=1
B 1664138605 2249052 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-28942,53) parent=2249051 pop=2 chain=2
D 1664140771 2249052 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=36.10 F (-28480,38) hunger pop=1
D 1664141197 2249051 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29285,46) oldAge pop=0
B 1664141496 2249053 af68e9745b9699349a0c45c869572f4636f94558 F (-28546,-185) noParent pop=1 chain=1
D 1664144249 2249053 af68e9745b9699349a0c45c869572f4636f94558 age=59.89 F (-29276,27) hunger pop=0
B 1664145728 2249054 af68e9745b9699349a0c45c869572f4636f94558 F (-28477,-237) noParent pop=1 chain=1
D 1664148488 2249054 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-29293,40) oldAge pop=0
B 1664148494 2249055 af68e9745b9699349a0c45c869572f4636f94558 F (-28538,-155) noParent pop=2 chain=1
