D 1585960495 2055328 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-680,-521) oldAge pop=0
B 1585964527 2055329 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2538,-141) noParent pop=1 chain=1
D 1585966558 2055329 1624e5f3fd5be5e62debb405484d7091d3044efd age=47.85 F (-687,-508) hunger pop=0
B 1585967273 2055330 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2518,-35) noParent pop=1 chain=1
D 1585967417 2055330 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.39 F (-2093,-124) hunger pop=0
B 1585967422 2055331 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2615,-10) noParent pop=2 chain=1
D 1585968433 2055331 1624e5f3fd5be5e62debb405484d7091d3044efd age=30.86 F (-1322,-512) hunger pop=0
B 1585968438 2055332 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2610,50) noParent pop=2 chain=1
D 1585970451 2055332 1624e5f3fd5be5e62debb405484d7091d3044efd age=47.54 F (-1474,-521) hunger pop=0
B 1585970456 2055333 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2598,-3) noParent pop=1 chain=1
D 1585972858 2055333 1624e5f3fd5be5e62debb405484d7091d3044efd age=54.03 F (-686,-514) hunger pop=0
B 1585974910 2055334 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2615,-150) noParent pop=1 chain=1
D 1585977158 2055334 1624e5f3fd5be5e62debb405484d7091d3044efd age=51.47 F (-685,-513) hunger pop=0
B 1585989088 2055335 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2664,-164) noParent pop=1 chain=1
D 1585989434 2055335 1624e5f3fd5be5e62debb405484d7091d3044efd age=19.77 F (-1710,-529) hunger pop=0
B 1585989439 2055336 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2664,-212) noParent pop=2 chain=1
D 1585992199 2055336 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-679,-516) oldAge pop=0
B 1585992203 2055337 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2669,-250) noParent pop=2 chain=1
D 1585994963 2055337 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-696,-512) oldAge pop=0
B 1585994968 2055338 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2696,-110) noParent pop=2 chain=1
D 1585995116 2055338 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-2664,-121) hunger pop=0
B 1586007584 2055339 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2716,-106) noParent pop=1 chain=1
D 1586010344 2055339 151ac2e1403a374648cc42bf1922180df56f9dc1 age=60.00 F (-2654,-86) oldAge pop=0
B 1586010479 2055340 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2716,-51) noParent pop=1 chain=1
D 1586010627 2055340 151ac2e1403a374648cc42bf1922180df56f9dc1 age=16.47 F (-2691,-42) hunger pop=0
B 1586010636 2055341 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2618,16) noParent pop=1 chain=1
D 1586010780 2055341 151ac2e1403a374648cc42bf1922180df56f9dc1 age=16.40 F (-2979,58) hunger pop=0
B 1586010791 2055342 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2762,20) noParent pop=1 chain=1
D 1586010899 2055342 151ac2e1403a374648cc42bf1922180df56f9dc1 age=15.79 F (-2805,18) hunger pop=0
B 1586010908 2055343 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2682,-86) noParent pop=1 chain=1
D 1586011042 2055343 151ac2e1403a374648cc42bf1922180df56f9dc1 age=16.23 F (-2665,-64) hunger pop=0
B 1586011051 2055344 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2762,-120) noParent pop=1 chain=1
D 1586012860 2055344 151ac2e1403a374648cc42bf1922180df56f9dc1 age=44.15 F (-2656,-67) hunger pop=0
B 1586012869 2055345 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2668,-165) noParent pop=1 chain=1
D 1586012958 2055345 151ac2e1403a374648cc42bf1922180df56f9dc1 age=15.49 F (-2577,-153) hunger pop=0
B 1586013069 2055346 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2671,-223) noParent pop=1 chain=1
D 1586013218 2055346 151ac2e1403a374648cc42bf1922180df56f9dc1 age=16.47 F (-2653,-192) hunger pop=0
B 1586013709 2055347 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2716,-196) noParent pop=1 chain=1
D 1586014081 2055347 151ac2e1403a374648cc42bf1922180df56f9dc1 age=20.20 F (-2719,-122) hunger pop=0
B 1586014619 2055348 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2790,-194) noParent pop=1 chain=1
B 1586016813 2055349 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-2815,-90) noParent pop=2 chain=1
D 1586016882 2055348 151ac2e1403a374648cc42bf1922180df56f9dc1 age=51.71 F (-2804,-237) hunger pop=1
D 1586016998 2055349 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=17.09 F (-2717,-121) hunger pop=0
B 1586017982 2055350 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2809,-24) noParent pop=1 chain=1
D 1586018598 2055350 151ac2e1403a374648cc42bf1922180df56f9dc1 age=24.28 F (-2882,117) hunger pop=0
B 1586027279 2055351 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2747,46) noParent pop=1 chain=1
D 1586029897 2055351 1624e5f3fd5be5e62debb405484d7091d3044efd age=57.63 F (-686,-505) hunger pop=0
B 1586030437 2055352 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2767,-10) noParent pop=1 chain=1
D 1586033197 2055352 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-680,-517) oldAge pop=0
B 1586037829 2055353 dda0dce278f358e9f0c1de234fb807d6191086f6 F (-2771,-29) noParent pop=1 chain=1
D 1586037977 2055353 dda0dce278f358e9f0c1de234fb807d6191086f6 age=16.47 F (-2803,-50) hunger pop=0
