B 1578019804 2045844 14da7d38087f652f8e04de09c160a77edacbe48a F (-20547,-470) noParent pop=1 chain=1
D 1578022564 2045844 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-17150,1504) oldAge pop=0
B 1578038049 2045845 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-20519,-694) noParent pop=1 chain=1
D 1578038207 2045845 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=16.63 F (-20497,-742) hunger pop=0
B 1578073542 2045846 7ba4b55d67815d9f809d66af3ccbdebb2fbf60e2 F (-20557,-867) noParent pop=1 chain=1
B 1578073549 2045847 00ddd197ed06a2ca94bd55983683cb5d06d13c58 F (-20552,-867) parent=2045846 pop=2 chain=2
D 1578073551 2045847 00ddd197ed06a2ca94bd55983683cb5d06d13c58 age=0.04 F (-20552,-867) disconnect pop=1
B 1578073555 2045848 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-20713,-922) noParent pop=3 chain=1
B 1578073564 2045849 0b3a55f98a732e2474ac11c0e8108a6728c8e605 F (-20711,-932) parent=2045848 pop=3 chain=2
B 1578073602 2045850 00ddd197ed06a2ca94bd55983683cb5d06d13c58 F (-20723,-747) noParent pop=4 chain=1
B 1578073634 2045851 879a9414f87fb97d409fb9d26f313777b20c58f2 F (-20742,-749) parent=2045850 pop=5 chain=2
B 1578073698 2045852 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e F (-20713,-523) noParent pop=6 chain=1
B 1578073727 2045853 d3292d520bdad7284ba779caca7d53d1a65ffd52 F (-20737,-748) parent=2045850 pop=7 chain=2
B 1578073868 2045854 cd0ed58a89c13297fa7ee8fcf84068e5f8e8db60 F (-20727,-925) parent=2045848 pop=8 chain=2
D 1578073901 2045849 0b3a55f98a732e2474ac11c0e8108a6728c8e605 age=5.61 F (-20723,-833) hunger pop=7
B 1578073906 2045855 0b3a55f98a732e2474ac11c0e8108a6728c8e605 F (-20565,-885) parent=2045846 pop=8 chain=2
B 1578073947 2045856 5730d746177dd3ae798daa09305b1972a7f7390c F (-20751,-744) parent=2045850 pop=9 chain=2
B 1578073947 2045857 233943c0394059cd37f2428a98ee11618eb0e185 F (-20751,-744) parent=2045850 pop=10 chain=2
B 1578073953 2045858 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-20737,-458) parent=2045852 pop=11 chain=2
B 1578074004 2045859 1b73768ad90a3757ee0e2579e025ed2201e0a737 F (-20695,-920) parent=2045848 pop=12 chain=2
B 1578074112 2045860 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-20556,-877) parent=2045846 pop=13 chain=2
B 1578074123 2045861 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb M (-20734,-745) parent=2045850 pop=14 chain=2
B 1578074130 2045862 34f14afd66d4bf1f7fddba43fe187c92ca673885 F (-20716,-450) parent=2045852 pop=15 chain=2
B 1578074137 2045863 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20714,-306) noParent pop=16 chain=1
D 1578074156 2045861 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb age=0.54 M (-20736,-745) disconnect pop=15
B 1578074163 2045864 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb F (-20692,-304) parent=2045863 pop=16 chain=2
B 1578074176 2045865 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-20734,-746) parent=2045850 pop=17 chain=2
D 1578074243 2045865 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=1.10 F (-20735,-745) disconnect pop=16
B 1578074258 2045866 0f83c72fe296ff9213c79d748a505ebfde7f7601 F (-20580,-263) parent=2045863 pop=17 chain=2
B 1578074282 2045867 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-20548,-851) parent=2045846 pop=18 chain=2
D 1578074285 2045867 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.06 F (-20548,-851) disconnect pop=17
B 1578074290 2045868 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-20707,-939) parent=2045848 pop=18 chain=2
D 1578074293 2045868 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-20707,-939) disconnect pop=17
B 1578074305 2045869 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-20745,-742) parent=2045850 pop=18 chain=2
D 1578074307 2045869 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-20745,-742) disconnect pop=17
B 1578074320 2045870 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-20726,-448) parent=2045852 pop=18 chain=2
D 1578074323 2045870 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.06 F (-20726,-448) disconnect pop=17
B 1578074333 2045871 4ce8d8f81ba840f3d68014337594e63f28dbf871 F (-20552,-854) parent=2045846 pop=18 chain=2
B 1578074334 2045872 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-20589,-261) parent=2045863 pop=19 chain=2
D 1578074396 2045859 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=6.54 F (-20707,-938) hunger pop=18
D 1578074401 2045848 3801676474c94f421d0dbbaa9a55757b9f92fae6 age=28.10 F (-20708,-936) hunger pop=18
D 1578074403 2045866 0f83c72fe296ff9213c79d748a505ebfde7f7601 age=2.41 F (-20587,-261) hunger pop=17
D 1578074426 2045872 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=1.54 F (-20563,-270) hunger pop=15
D 1578074515 2045863 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=20.30 F (-20496,-215) hunger pop=14
B 1578074520 2045873 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20712,-760) parent=2045851 pop=15 chain=3
D 1578074557 2045873 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.61 F (-20712,-760) disconnect pop=14
B 1578074562 2045874 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20724,-421) parent=2045852 pop=16 chain=2
B 1578074569 2045875 a2f580b50b012d910ddb40ac5b6d850caff5d98c F (-20655,-715) parent=2045853 pop=16 chain=3
B 1578074589 2045876 50556a33e87cef826c530f78a6ddb40251a2f844 F (-20734,-754) parent=2045851 pop=17 chain=3
D 1578074590 2045874 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.47 F (-20728,-434) disconnect pop=16
D 1578074613 2045850 00ddd197ed06a2ca94bd55983683cb5d06d13c58 age=30.85 F (-20736,-754) hunger pop=15
D 1578074624 2045851 879a9414f87fb97d409fb9d26f313777b20c58f2 age=16.49 F (-20733,-760) hunger pop=14
D 1578074630 2045875 a2f580b50b012d910ddb40ac5b6d850caff5d98c age=1.01 F (-20642,-703) hunger pop=13
B 1578074638 2045877 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-20563,-899) parent=2045846 pop=14 chain=2
B 1578074638 2045878 a2f580b50b012d910ddb40ac5b6d850caff5d98c F (-20698,-418) parent=2045852 pop=15 chain=2
B 1578074644 2045879 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-20812,-107) noParent pop=16 chain=1
B 1578074645 2045880 879a9414f87fb97d409fb9d26f313777b20c58f2 F (-20812,-107) parent=2045879 pop=17 chain=2
B 1578074650 2045881 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21006,-143) noParent pop=18 chain=1
B 1578074655 2045882 9331a82aa3ae7e016da00aa7bb283f13bea291cf F (-21006,-143) parent=2045881 pop=19 chain=2
D 1578074658 2045876 50556a33e87cef826c530f78a6ddb40251a2f844 age=1.16 F (-20735,-748) hunger pop=18
B 1578074685 2045883 54a14bbedd0aa108fc4d36923687a81502a92aac F (-20807,-105) parent=2045879 pop=19 chain=2
D 1578074721 2045882 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=1.10 F (-21044,-137) hunger pop=18
D 1578074725 2045881 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.24 F (-20976,-143) hunger pop=18
B 1578074732 2045884 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20752,-1001) parent=2045854 pop=18 chain=3
D 1578074736 2045878 a2f580b50b012d910ddb40ac5b6d850caff5d98c age=1.64 F (-20692,-530) hunger pop=17
D 1578074749 2045884 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.29 F (-20752,-1001) disconnect pop=16
D 1578074756 2045877 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=1.98 F (-20559,-877) disconnect pop=15
D 1578074937 2045858 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=16.41 F (-20419,-501) hunger pop=14
D 1578075118 2045852 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e age=37.66 F (-20722,-446) hunger pop=13
D 1578075199 2045862 34f14afd66d4bf1f7fddba43fe187c92ca673885 age=17.82 F (-20723,-449) hunger pop=12
D 1578075367 2045880 879a9414f87fb97d409fb9d26f313777b20c58f2 age=12.03 F (-20732,-125) hunger pop=11
B 1578075836 2045885 34f14afd66d4bf1f7fddba43fe187c92ca673885 F (-20687,-822) parent=2045856 pop=12 chain=3
D 1578075851 2045885 34f14afd66d4bf1f7fddba43fe187c92ca673885 age=0.24 F (-20687,-822) disconnect pop=11
D 1578076299 2045857 233943c0394059cd37f2428a98ee11618eb0e185 age=39.20 F (-20648,-810) hunger pop=10
D 1578076302 2045846 7ba4b55d67815d9f809d66af3ccbdebb2fbf60e2 age=60.00 F (-20531,-879) oldAge pop=10
D 1578076322 2045856 5730d746177dd3ae798daa09305b1972a7f7390c age=39.59 F (-20647,-810) hunger pop=8
D 1578076384 2045853 d3292d520bdad7284ba779caca7d53d1a65ffd52 age=44.28 F (-20211,-297) hunger pop=7
D 1578077122 2045883 54a14bbedd0aa108fc4d36923687a81502a92aac age=40.62 F (-20764,-126) hunger pop=6
D 1578077404 2045879 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 F (-20762,-170) oldAge pop=5
D 1578077468 2045854 cd0ed58a89c13297fa7ee8fcf84068e5f8e8db60 age=60.00 F (-20843,-1001) oldAge pop=4
D 1578077506 2045855 0b3a55f98a732e2474ac11c0e8108a6728c8e605 age=60.00 F (-20558,-878) oldAge pop=3
D 1578077712 2045860 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-20567,-880) oldAge pop=2
D 1578077763 2045864 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb age=60.00 F (-21109,430) oldAge pop=1
D 1578077933 2045871 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=60.00 F (-20528,-878) oldAge pop=0
B 1578081415 2045886 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17993,-1808) noParent pop=1 chain=1
D 1578084177 2045886 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17990,-1806) oldAge pop=0
B 1578085384 2045887 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17992,-1806) noParent pop=1 chain=1
B 1578086426 2045889 41dddb0f8817ce96bb0b685d9c61c1af8db6610c F (-17986,-1800) parent=2045887 pop=3 chain=2
D 1578086501 2045889 41dddb0f8817ce96bb0b685d9c61c1af8db6610c age=1.24 F (-17996,-1798) disconnect pop=2
B 1578087071 2045890 4690100c787ba9bb1b3e7be1720565332d289eea F (-21013,-320) noParent pop=3 chain=1
D 1578087625 2045890 4690100c787ba9bb1b3e7be1720565332d289eea age=23.23 F (-20729,-188) hunger pop=2
D 1578088144 2045887 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1807) oldAge pop=1
B 1578088227 2045891 4690100c787ba9bb1b3e7be1720565332d289eea F (-20963,-467) noParent pop=2 chain=1
D 1578089200 2045891 4690100c787ba9bb1b3e7be1720565332d289eea age=30.21 F (-20868,-478) hunger pop=0
