B 1620266998 2092357 14526e30f0a5f1cde791bca7e9029f936f2e33a2 F (-177,-244) noParent pop=1 chain=1
D 1620267126 2092357 14526e30f0a5f1cde791bca7e9029f936f2e33a2 age=16.13 F (-167,-213) hunger pop=0
B 1620320392 2092358 4e72261354be0b13fa73d80994db5fa02818d5aa F (-200,-198) noParent pop=1 chain=1
D 1620320469 2092358 4e72261354be0b13fa73d80994db5fa02818d5aa age=15.29 F (-339,-238) hunger pop=0
B 1620320475 2092359 4e72261354be0b13fa73d80994db5fa02818d5aa F (-202,-165) noParent pop=2 chain=1
D 1620321455 2092359 4e72261354be0b13fa73d80994db5fa02818d5aa age=30.34 F (-6,-596) hunger pop=0
B 1620322568 2092364 4e72261354be0b13fa73d80994db5fa02818d5aa F (-250,-50) noParent pop=2 chain=1
D 1620322647 2092364 4e72261354be0b13fa73d80994db5fa02818d5aa age=15.30 F (-227,-121) hunger pop=0
B 1620322652 2092365 4e72261354be0b13fa73d80994db5fa02818d5aa F (-211,-82) noParent pop=2 chain=1
D 1620323345 2092365 4e72261354be0b13fa73d80994db5fa02818d5aa age=25.55 F (-32,-5) hunger pop=0
B 1620323351 2092366 4e72261354be0b13fa73d80994db5fa02818d5aa F (-221,-41) noParent pop=2 chain=1
D 1620323461 2092366 4e72261354be0b13fa73d80994db5fa02818d5aa age=15.85 F (-228,298) hunger pop=0
B 1620323468 2092367 4e72261354be0b13fa73d80994db5fa02818d5aa F (-333,-38) noParent pop=2 chain=1
D 1620323629 2092367 4e72261354be0b13fa73d80994db5fa02818d5aa age=16.69 F (-322,345) hunger pop=0
B 1620323637 2092368 4e72261354be0b13fa73d80994db5fa02818d5aa F (-330,-90) noParent pop=2 chain=1
D 1620323792 2092368 4e72261354be0b13fa73d80994db5fa02818d5aa age=16.58 F (-328,-469) hunger pop=0
B 1620323797 2092369 4e72261354be0b13fa73d80994db5fa02818d5aa F (-347,-83) noParent pop=2 chain=1
D 1620323964 2092369 4e72261354be0b13fa73d80994db5fa02818d5aa age=16.79 F (-346,-159) hunger pop=0
B 1620326509 2092370 4e72261354be0b13fa73d80994db5fa02818d5aa F (-293,-200) noParent pop=1 chain=1
D 1620326676 2092370 4e72261354be0b13fa73d80994db5fa02818d5aa age=16.79 F (-304,-197) hunger pop=0
