B 1541376000 1482703 7bc386a1548f13d32fd9c511a98595937d6a269d F (9954895,-41051) parent=1482578 pop=54 chain=3
B 1541376002 1482704 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9954893,-41052) parent=1482600 pop=53 chain=3
D 1541376004 1482674 5261375b40b7291570585a1f42f1fa4341aad81a age=6.46 F (9955209,-41647) hunger pop=51
B 1541376010 1482705 5261375b40b7291570585a1f42f1fa4341aad81a M (9954482,-41765) parent=1482661 pop=52 chain=2
D 1541376014 1482617 1dc9de7dcee08b286ddc873958fe157773827ffc age=21.02 F (9955215,-41625) hunger pop=51
B 1541376019 1482706 1dc9de7dcee08b286ddc873958fe157773827ffc F (9954626,-42292) noParent pop=52 chain=1
D 1541376031 1482661 0e599b636384562078cf48221478dc17db19a861 age=26.78 F (9954506,-41760) hunger pop=51
D 1541376036 1482700 43b78696af80692360bf7dc851b24a3d55e146e7 age=1.41 F (9954891,-41054) hunger pop=51
D 1541376036 1482705 5261375b40b7291570585a1f42f1fa4341aad81a age=0.44 M (9954508,-41759) hunger pop=50
B 1541376041 1482707 43b78696af80692360bf7dc851b24a3d55e146e7 F (9954626,-42292) parent=1482706 pop=51 chain=2
B 1541376047 1482708 5261375b40b7291570585a1f42f1fa4341aad81a F (9955349,-41662) parent=1482603 pop=51 chain=4
D 1541376051 1482694 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=2.95 F (9954554,-41760) hunger pop=50
D 1541376051 1482675 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=7.20 M (9955196,-41627) hunger pop=50
B 1541376053 1482709 0e599b636384562078cf48221478dc17db19a861 F (9955115,-42451) noParent pop=52 chain=1
B 1541376055 1482710 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9955115,-42451) parent=1482709 pop=53 chain=2
B 1541376055 1482711 0ab7ac6c33305ce33d16d3506a24579fd298f01e M (9954894,-41044) parent=1482578 pop=54 chain=3
D 1541376058 1482692 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 age=4.02 F (9954894,-41058) hunger pop=51
D 1541376081 1482710 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.43 M (9955128,-42450) hunger pop=50
B 1541376084 1482712 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9954886,-41055) parent=1482585 pop=52 chain=3
D 1541376090 1482712 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.10 M (9954886,-41055) disconnect pop=50
B 1541376095 1482713 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9955560,-42469) noParent pop=51 chain=1
D 1541376153 1482577 81a7c08b0ce65630fe85dc6a25a2d6659a91b2ac age=35.50 M (9955209,-41628) hunger pop=50
D 1541376174 1482709 0e599b636384562078cf48221478dc17db19a861 age=16.03 F (9955178,-42391) hunger pop=49
B 1541376175 1482714 05a6cee2e7df53fd7697db675ccabd2297e03899 M (9954889,-41051) parent=1482585 pop=51 chain=3
B 1541376178 1482715 0e599b636384562078cf48221478dc17db19a861 F (9955480,-42367) parent=1482713 pop=52 chain=2
D 1541376186 1482691 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=6.34 F (9955210,-41648) hunger pop=50
B 1541376192 1482716 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9954901,-41053) parent=1482634 pop=51 chain=4
D 1541376204 1482713 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=15.80 F (9955481,-42372) hunger pop=50
B 1541376207 1482717 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9955371,-41677) parent=1482603 pop=52 chain=4
D 1541376212 1482714 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.62 M (9954875,-41106) hunger pop=50
B 1541376215 1482718 05a6cee2e7df53fd7697db675ccabd2297e03899 F (9954674,-42303) parent=1482706 pop=52 chain=2
D 1541376220 1482715 0e599b636384562078cf48221478dc17db19a861 age=0.70 F (9955481,-42371) hunger pop=50
D 1541376221 1482717 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.23 M (9955372,-41677) disconnect pop=50
D 1541376225 1482718 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.16 F (9954665,-42297) disconnect pop=50
B 1541376226 1482719 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9955191,-41644) parent=1482668 pop=50 chain=4
B 1541376228 1482720 05a6cee2e7df53fd7697db675ccabd2297e03899 F (9955008,-41721) parent=1482662 pop=51 chain=3
D 1541376231 1482719 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.08 M (9955191,-41644) disconnect pop=49
B 1541376235 1482721 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9954669,-42296) parent=1482706 pop=51 chain=2
D 1541376239 1482721 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.07 M (9954669,-42296) disconnect pop=49
B 1541376243 1482722 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9955146,-41503) parent=1482628 pop=51 chain=4
B 1541376245 1482723 0e599b636384562078cf48221478dc17db19a861 F (9955371,-41677) parent=1482603 pop=51 chain=4
D 1541376248 1482680 9b539c61e6d2408f73b851440838f1325621aef7 age=8.93 F (9955188,-41652) hunger pop=50
D 1541376249 1482722 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.09 M (9955146,-41503) disconnect pop=50
B 1541376253 1482724 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9956018,-42190) noParent pop=52 chain=1
D 1541376268 1482609 016a411b9abc20d6815290f7fcd2cf7763509748 age=27.32 M (9955351,-41654) hunger pop=49
D 1541376295 1482600 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=31.27 F (9954890,-41048) hunger pop=48
B 1541376302 1482725 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9956099,-42157) parent=1482724 pop=49 chain=2
D 1541376311 1482724 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=14.97 F (9956099,-42157) hunger pop=48
B 1541376316 1482726 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9955085,-41687) parent=1482662 pop=49 chain=3
D 1541376334 1482725 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.52 M (9956109,-42164) hunger pop=48
D 1541376343 1482726 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.45 M (9955097,-41718) hunger pop=47
B 1541376346 1482727 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9956180,-41718) noParent pop=49 chain=1
B 1541376365 1482728 5c07f03c4186785c6a8bc62ce320319e85fb4396 F (9954931,-41034) parent=1482585 pop=49 chain=3
D 1541376407 1482711 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=5.87 M (9954899,-41047) hunger pop=48
D 1541376419 1482554 0a822daa4a555032247844d9cca60e1f2f3e66d8 age=52.37 F (9955176,-41624) hunger pop=47
B 1541376426 1482729 0a822daa4a555032247844d9cca60e1f2f3e66d8 M (9954897,-41047) parent=1482669 pop=48 chain=4
D 1541376429 1482716 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=3.94 F (9954889,-41052) hunger pop=47
B 1541376432 1482730 6d255be5dab63831e685a8c51412474dd24dad7b M (9954895,-41051) parent=1482663 pop=49 chain=4
B 1541376435 1482731 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9955355,-41664) parent=1482603 pop=49 chain=4
D 1541376449 1482707 43b78696af80692360bf7dc851b24a3d55e146e7 age=6.81 F (9954682,-42232) hunger pop=48
B 1541376456 1482732 43b78696af80692360bf7dc851b24a3d55e146e7 M (9955360,-41669) parent=1482668 pop=49 chain=4
D 1541376479 1482727 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=16.22 F (9956110,-41861) hunger pop=48
B 1541376483 1482733 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9955207,-41649) parent=1482662 pop=50 chain=3
D 1541376547 1482723 0e599b636384562078cf48221478dc17db19a861 age=5.03 F (9955359,-41661) hunger pop=48
B 1541376554 1482734 0e599b636384562078cf48221478dc17db19a861 F (9954707,-42229) parent=1482706 pop=49 chain=2
D 1541376582 1482732 43b78696af80692360bf7dc851b24a3d55e146e7 age=2.10 M (9955208,-41661) hunger pop=48
B 1541376585 1482735 43b78696af80692360bf7dc851b24a3d55e146e7 F (9955586,-41657) parent=1482628 pop=50 chain=4
B 1541376657 1482736 ddb5eee9a6a87d158ae70e890266db7d219660be F (9955345,-41648) parent=1482603 pop=50 chain=4
D 1541376678 1482704 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=11.27 F (9954871,-41154) hunger pop=49
D 1541376689 1482565 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=52.10 M (9955137,-41493) hunger pop=48
D 1541376722 1482640 dcee78c0f97b1017d335d68961924e8ec77ad08f age=28.48 M (9955208,-41649) hunger pop=47
D 1541376792 1482563 0bffc1f759a690b5cbe123b806ea46b6118be449 age=55.22 F (9954969,-41104) hunger pop=46
B 1541376794 1482737 0bffc1f759a690b5cbe123b806ea46b6118be449 F (9955354,-41667) parent=1482628 pop=48 chain=4
D 1541376806 1482556 34da7c42464d93fa92201bf4ec941ab387163bb8 age=58.24 F (9955345,-41665) hunger pop=46
D 1541376838 1482552 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 M (9955203,-41652) oldAge pop=45
B 1541376841 1482738 c876c76f6115c502f180ef7f09af1776608e5039 F (9955204,-41650) parent=1482662 pop=47 chain=3
D 1541376857 1482731 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=7.03 M (9955178,-41644) hunger pop=45
D 1541376858 1482693 0c6c3cfdb54eefc02465dc318838b30c1584a2e9 age=16.59 F (9955345,-41659) hunger pop=45
B 1541376865 1482739 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9955137,-41499) parent=1482688 pop=45 chain=5
D 1541376872 1482629 b614ac00a780f2974c5c13db8b5a8f49290c55e4 age=33.36 M (9955344,-41659) hunger pop=44
D 1541376897 1482669 5fa4fcd3eeebc3cd56f4de575eea5387d79cbdab age=24.76 F (9954897,-41047) hunger pop=43
B 1541376918 1482740 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (9954708,-42230) parent=1482706 pop=44 chain=2
D 1541376938 1482578 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=48.15 F (9954839,-41039) hunger pop=43
B 1541376941 1482741 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (9955194,-41638) parent=1482668 pop=45 chain=4
B 1541376978 1482742 34da7c42464d93fa92201bf4ec941ab387163bb8 M (9955197,-41653) parent=1482697 pop=45 chain=4
D 1541376991 1482734 0e599b636384562078cf48221478dc17db19a861 age=7.29 F (9954707,-42227) hunger pop=44
D 1541376997 1482733 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=8.58 F (9955203,-41648) hunger pop=43
D 1541377002 1482703 7bc386a1548f13d32fd9c511a98595937d6a269d age=16.71 F (9955189,-41591) hunger pop=42
B 1541377006 1482743 7bc386a1548f13d32fd9c511a98595937d6a269d F (9954891,-41046) parent=1482663 pop=44 chain=4
D 1541377011 1482729 0a822daa4a555032247844d9cca60e1f2f3e66d8 age=9.75 M (9954878,-41061) hunger pop=42
B 1541377015 1482744 0a822daa4a555032247844d9cca60e1f2f3e66d8 M (9955342,-41660) parent=1482676 pop=44 chain=5
B 1541377024 1482745 17249b21917f42cff522c756ef7cd6778612d0e3 F (9955225,-41645) parent=1482662 pop=44 chain=3
D 1541377047 1482736 ddb5eee9a6a87d158ae70e890266db7d219660be age=6.50 F (9955346,-41658) hunger pop=43
D 1541377055 1482742 34da7c42464d93fa92201bf4ec941ab387163bb8 age=1.29 M (9955203,-41651) hunger pop=42
B 1541377060 1482746 34da7c42464d93fa92201bf4ec941ab387163bb8 M (9954700,-42226) parent=1482706 pop=44 chain=2
D 1541377076 1482562 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (9955137,-41499) oldAge pop=42
D 1541377096 1482741 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=2.57 F (9955139,-41542) hunger pop=41
B 1541377099 1482747 4dc4632f9e5b5095d2f33a8d399899d9a586d41f M (9955331,-41649) parent=1482628 pop=43 chain=4
D 1541377107 1482747 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=0.13 M (9955331,-41649) disconnect pop=41
B 1541377110 1482748 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (9955342,-41663) parent=1482676 pop=43 chain=5
D 1541377122 1482748 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=0.20 F (9955342,-41663) disconnect pop=41
B 1541377126 1482749 4dc4632f9e5b5095d2f33a8d399899d9a586d41f M (9955193,-41637) parent=1482720 pop=43 chain=4
D 1541377132 1482749 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=0.11 M (9955193,-41637) disconnect pop=41
B 1541377136 1482750 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (9956171,-41173) noParent pop=43 chain=1
B 1541377162 1482751 037dc7edbe602946e80584d9e2e85043d60a7112 M (9955199,-41630) parent=1482628 pop=43 chain=4
D 1541377168 1482739 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=5.05 M (9955185,-41644) hunger pop=42
D 1541377168 1482598 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9955212,-41648) oldAge pop=42
B 1541377173 1482752 355e085da8bcc6dcc835ed05d09cef9cda56af24 M (9954895,-41061) parent=1482634 pop=44 chain=4
B 1541377173 1482753 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9955201,-41630) parent=1482628 pop=43 chain=4
D 1541377209 1482753 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.61 M (9955200,-41631) hunger pop=43
B 1541377216 1482755 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9955211,-41647) parent=1482720 pop=44 chain=4
D 1541377249 1482576 536da6352ebca9619948532495925d3d67511201 age=53.95 F (9955179,-41654) hunger pop=43
D 1541377255 1482657 86bec1181964425c0158ca3fd31cee65bd7d2066 age=33.42 M (9955179,-41649) hunger pop=42
B 1541377255 1482756 536da6352ebca9619948532495925d3d67511201 M (9955214,-41647) parent=1482662 pop=44 chain=3
B 1541377258 1482757 86bec1181964425c0158ca3fd31cee65bd7d2066 M (9954893,-41048) parent=1482663 pop=45 chain=4
D 1541377265 1482757 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.11 M (9954896,-41048) disconnect pop=43
D 1541377266 1482690 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=24.39 M (9955129,-41493) hunger pop=43
B 1541377270 1482758 86bec1181964425c0158ca3fd31cee65bd7d2066 F (9955179,-41642) parent=1482697 pop=44 chain=4
D 1541377274 1482758 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.08 F (9955179,-41642) disconnect pop=42
B 1541377278 1482759 86bec1181964425c0158ca3fd31cee65bd7d2066 F (9955209,-41647) parent=1482708 pop=44 chain=5
D 1541377292 1482728 5c07f03c4186785c6a8bc62ce320319e85fb4396 age=15.44 F (9954846,-41172) hunger pop=42
D 1541377292 1482751 037dc7edbe602946e80584d9e2e85043d60a7112 age=2.17 M (9955213,-41650) hunger pop=42
B 1541377297 1482760 5c07f03c4186785c6a8bc62ce320319e85fb4396 M (9955178,-41645) parent=1482688 pop=43 chain=5
B 1541377298 1482761 037dc7edbe602946e80584d9e2e85043d60a7112 M (9955329,-41656) parent=1482676 pop=43 chain=5
D 1541377301 1482750 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=16.74 F (9956156,-41282) hunger pop=42
B 1541377305 1482762 79b01677149b77d92c819d6a5c4d81fae6bb67a1 M (9955197,-41646) parent=1482668 pop=44 chain=4
D 1541377309 1482676 41c977be448eb7a31f09158f2d075db7b610da71 age=27.98 F (9955329,-41656) hunger pop=42
D 1541377313 1482759 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.57 F (9955210,-41648) disconnect pop=42
B 1541377315 1482763 55736f874253f5862b1b2fa05ebba54e3033656d M (9954708,-42227) parent=1482706 pop=43 chain=2
B 1541377316 1482764 86bec1181964425c0158ca3fd31cee65bd7d2066 M (9955332,-41655) parent=1482720 pop=44 chain=4
D 1541377317 1482744 0a822daa4a555032247844d9cca60e1f2f3e66d8 age=5.04 M (9955340,-41658) hunger pop=43
D 1541377322 1482764 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.10 M (9955333,-41655) disconnect pop=42
B 1541377325 1482765 86bec1181964425c0158ca3fd31cee65bd7d2066 F (9950129,-41173) noParent pop=43 chain=1
D 1541377357 1482668 762dc9ea5002d5657d302a7511ca3801ace42578 age=32.94 F (9955208,-41650) hunger pop=41
B 1541377360 1482766 762dc9ea5002d5657d302a7511ca3801ace42578 F (9950133,-41185) parent=1482765 pop=43 chain=2
D 1541377382 1482701 788808bed516a46995266ae5cdf7868849797eaa age=23.45 M (9954909,-41095) hunger pop=41
D 1541377399 1482766 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.64 F (9950128,-41172) hunger pop=40
B 1541377404 1482767 762dc9ea5002d5657d302a7511ca3801ace42578 M (9954894,-41049) parent=1482663 pop=42 chain=4
D 1541377428 1482582 2271bca87eef17ab386c4babcf8294bcd1926b78 age=54.89 M (9955209,-41648) hunger pop=40
D 1541377432 1482767 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.48 M (9954889,-40980) hunger pop=40
B 1541377435 1482768 762dc9ea5002d5657d302a7511ca3801ace42578 M (9955209,-41648) parent=1482708 pop=41 chain=5
B 1541377439 1482769 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (9955353,-41655) parent=1482735 pop=41 chain=5
D 1541377456 1482769 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.27 M (9955353,-41655) disconnect pop=40
B 1541377460 1482770 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (9955351,-41657) parent=1482720 pop=42 chain=4
D 1541377476 1482765 86bec1181964425c0158ca3fd31cee65bd7d2066 age=16.51 F (9950123,-41172) hunger pop=40
B 1541377480 1482771 86bec1181964425c0158ca3fd31cee65bd7d2066 F (9955814,-40712) noParent pop=42 chain=1
B 1541377488 1482772 6145a087f9b8f99544efedd46513aa33d0bb66dd F (9955801,-40718) parent=1482771 pop=42 chain=2
D 1541377496 1482768 762dc9ea5002d5657d302a7511ca3801ace42578 age=1.02 M (9955141,-41598) hunger pop=41
D 1541377498 1482737 0bffc1f759a690b5cbe123b806ea46b6118be449 age=11.73 F (9955008,-41643) hunger pop=41
B 1541377499 1482773 762dc9ea5002d5657d302a7511ca3801ace42578 F (9955350,-41657) parent=1482735 pop=43 chain=5
B 1541377501 1482774 0bffc1f759a690b5cbe123b806ea46b6118be449 M (9955176,-41634) parent=1482697 pop=43 chain=4
D 1541377519 1482770 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.98 M (9955204,-41650) hunger pop=41
B 1541377521 1482775 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (9955391,-41653) parent=1482720 pop=43 chain=4
D 1541377525 1482697 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=27.15 F (9955183,-41637) hunger pop=41
D 1541377533 1482745 17249b21917f42cff522c756ef7cd6778612d0e3 age=8.48 F (9955210,-41647) hunger pop=40
B 1541377533 1482776 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9955187,-41622) parent=1482688 pop=42 chain=5
D 1541377534 1482774 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.54 M (9955213,-41614) hunger pop=41
D 1541377543 1482762 79b01677149b77d92c819d6a5c4d81fae6bb67a1 age=3.96 M (9955167,-41636) hunger pop=39
D 1541377552 1482662 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=37.96 F (9955217,-41654) hunger pop=38
B 1541377555 1482777 17249b21917f42cff522c756ef7cd6778612d0e3 M (9954706,-42225) parent=1482706 pop=40 chain=2
D 1541377559 1482775 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.62 M (9955418,-41655) hunger pop=38
B 1541377561 1482778 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (9955511,-41655) parent=1482720 pop=40 chain=4
D 1541377565 1482772 6145a087f9b8f99544efedd46513aa33d0bb66dd age=1.28 F (9955693,-40730) hunger pop=38
B 1541377569 1482779 6145a087f9b8f99544efedd46513aa33d0bb66dd F (9955393,-40496) noParent pop=40 chain=1
D 1541377578 1482771 86bec1181964425c0158ca3fd31cee65bd7d2066 age=15.64 F (9955703,-40728) hunger pop=38
B 1541377581 1482780 86bec1181964425c0158ca3fd31cee65bd7d2066 M (9955391,-40504) parent=1482779 pop=40 chain=2
D 1541377587 1482608 0a1851fae3b908524df0d4b9c104c9407163fe39 age=49.32 F (9954768,-41051) hunger pop=38
B 1541377591 1482781 0a1851fae3b908524df0d4b9c104c9407163fe39 F (9954881,-40585) noParent pop=40 chain=1
D 1541377598 1482628 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=45.51 F (9955218,-41641) hunger pop=38
D 1541377604 1482777 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.83 M (9954738,-42198) hunger pop=37
D 1541377605 1482778 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.73 M (9955377,-41653) hunger pop=37
B 1541377609 1482782 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (9954893,-41047) parent=1482663 pop=39 chain=4
B 1541377643 1482784 17249b21917f42cff522c756ef7cd6778612d0e3 M (9955355,-41651) parent=1482720 pop=39 chain=4
D 1541377659 1482740 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=12.34 M (9954770,-42172) hunger pop=38
B 1541377662 1482785 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (9955130,-41489) parent=1482688 pop=40 chain=5
D 1541377671 1482785 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.14 F (9955132,-41489) disconnect pop=38
B 1541377675 1482786 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (9954909,-40631) parent=1482781 pop=40 chain=2
D 1541377692 1482784 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.82 M (9955356,-41673) hunger pop=38
D 1541377717 1482746 34da7c42464d93fa92201bf4ec941ab387163bb8 age=10.95 M (9954835,-42133) hunger pop=37
B 1541377721 1482787 34da7c42464d93fa92201bf4ec941ab387163bb8 M (9955184,-41640) parent=1482738 pop=39 chain=4
D 1541377728 1482786 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.88 F (9954931,-40629) hunger pop=37
B 1541377731 1482788 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (9955185,-41641) parent=1482708 pop=39 chain=5
B 1541377731 1482789 17249b21917f42cff522c756ef7cd6778612d0e3 F (9955348,-41653) parent=1482735 pop=40 chain=5
D 1541377737 1482788 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.10 F (9955185,-41641) disconnect pop=38
B 1541377740 1482790 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (9954370,-40790) noParent pop=40 chain=1
B 1541377786 1482791 79b01677149b77d92c819d6a5c4d81fae6bb67a1 M (9955182,-41644) parent=1482720 pop=40 chain=4
D 1541377798 1482585 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 F (9954900,-41048) oldAge pop=39
D 1541377820 1482706 1dc9de7dcee08b286ddc873958fe157773827ffc age=44.00 F (9954990,-41926) hunger pop=38
B 1541377823 1482792 1dc9de7dcee08b286ddc873958fe157773827ffc M (9955401,-40493) parent=1482779 pop=40 chain=2
D 1541377828 1482792 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.09 M (9955401,-40493) disconnect pop=37
B 1541377830 1482793 41c977be448eb7a31f09158f2d075db7b610da71 F (9954424,-40795) parent=1482790 pop=39 chain=2
B 1541377832 1482794 1dc9de7dcee08b286ddc873958fe157773827ffc M (9955353,-41656) parent=1482735 pop=40 chain=5
B 1541377840 1482795 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (9955142,-41496) parent=1482688 pop=40 chain=5
D 1541377879 1482763 55736f874253f5862b1b2fa05ebba54e3033656d age=9.41 M (9955117,-41774) hunger pop=39
B 1541377883 1482796 55736f874253f5862b1b2fa05ebba54e3033656d F (9955207,-41645) parent=1482738 pop=41 chain=4
B 1541377885 1482797 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (9954906,-40679) parent=1482781 pop=41 chain=2
B 1541378046 1482798 9576c388511ac421df54e7d58e348cca509e9c7f M (9954414,-40799) parent=1482790 pop=42 chain=2
D 1541378060 1482738 c876c76f6115c502f180ef7f09af1776608e5039 age=20.31 F (9955209,-41643) hunger pop=41
B 1541378094 1482799 c21203b9338344c56a3e7373fecc8e19d8824482 F (9955141,-41496) parent=1482755 pop=42 chain=5
D 1541378121 1482603 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (9955350,-41659) oldAge pop=41
D 1541378128 1482797 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=4.04 M (9954928,-40981) hunger pop=40
B 1541378130 1482800 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (9954915,-40980) parent=1482781 pop=42 chain=2
D 1541378148 1482720 05a6cee2e7df53fd7697db675ccabd2297e03899 age=31.99 F (9955182,-41507) hunger pop=40
D 1541378160 1482695 493a5751d525b6ae0c29e4664cd2547691b49fab age=38.09 M (9954888,-41053) hunger pop=39
D 1541378197 1482606 974307a438c321e1dd53bc61c716ea33bb328a91 age=60.00 M (9955208,-41643) oldAge pop=38
D 1541378238 1482782 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=10.49 F (9954999,-41297) hunger pop=37
B 1541378241 1482801 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (9954413,-40796) parent=1482790 pop=39 chain=2
D 1541378241 1482611 add9479af6062d0507b57e22ee0285d066cf05eb age=60.00 M (9955209,-41645) oldAge pop=38
B 1541378247 1482802 add9479af6062d0507b57e22ee0285d066cf05eb F (9955142,-41504) parent=1482755 pop=38 chain=5
D 1541378256 1482801 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.25 M (9954413,-40796) disconnect pop=37
B 1541378259 1482803 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (9955419,-40446) parent=1482779 pop=39 chain=2
D 1541378294 1482802 add9479af6062d0507b57e22ee0285d066cf05eb age=0.80 F (9955139,-41503) hunger pop=37
B 1541378357 1482804 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (9955209,-41643) parent=1482708 pop=38 chain=5
D 1541378405 1482634 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=57.56 F (9954901,-41057) hunger pop=37
D 1541378419 1482798 9576c388511ac421df54e7d58e348cca509e9c7f age=6.21 M (9954414,-40732) hunger pop=36
B 1541378422 1482805 9576c388511ac421df54e7d58e348cca509e9c7f F (9955132,-41490) parent=1482755 pop=38 chain=5
D 1541378433 1482791 79b01677149b77d92c819d6a5c4d81fae6bb67a1 age=10.78 M (9955209,-41640) hunger pop=36
B 1541378476 1482806 c9d7cbecd8fc62a56e0402fd44c50f454a14fdbd M (9954878,-41043) parent=1482743 pop=37 chain=5
D 1541378530 1482800 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=6.66 M (9955070,-41431) hunger pop=36
B 1541378533 1482807 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (9955130,-41492) parent=1482781 pop=38 chain=2
D 1541378537 1482643 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=57.69 M (9955135,-41497) hunger pop=36
B 1541378544 1482808 a426ea3ec498efa54e55dc431242efbff83468b8 M (9955415,-40463) parent=1482779 pop=37 chain=2
D 1541378559 1482635 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=60.00 M (9955338,-41668) oldAge pop=36
