B 1604723971 2085636 1e3a1da64c1d3d0f1b75567a3bb3f891a70c99e7 F (-346,-131) noParent pop=1 chain=1
D 1604725436 2085636 1e3a1da64c1d3d0f1b75567a3bb3f891a70c99e7 age=38.41 F (-322,-120) hunger pop=0
B 1604728246 2085637 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (-339,-169) noParent pop=1 chain=1
D 1604728309 2085637 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=15.05 F (-352,-139) hunger pop=0
B 1604762772 2085638 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-302,-215) noParent pop=1 chain=1
D 1604763168 2085638 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=20.59 F (-280,-272) hunger pop=0
B 1604763458 2085639 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-361,-101) noParent pop=1 chain=1
D 1604763506 2085639 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=14.80 F (-381,-113) hunger pop=0
B 1604781545 2085640 710176dcdd1f79282975f105a29d781400ef423f F (-300,-97) noParent pop=1 chain=1
D 1604784305 2085640 710176dcdd1f79282975f105a29d781400ef423f age=60.00 F (-480,-2) oldAge pop=0
