B 1567471969 2029067 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-107,-84) noParent pop=1 chain=1
D 1567474729 2029067 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-116,273) oldAge pop=0
B 1567474735 2029068 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-112,273) noParent pop=1 chain=1
D 1567477495 2029068 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-128,274) oldAge pop=0
B 1567477508 2029069 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-126,276) noParent pop=1 chain=1
D 1567480268 2029069 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-120,282) oldAge pop=0
B 1567483103 2029070 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-56,-139) noParent pop=1 chain=1
D 1567483330 2029070 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=17.79 F (-14,-265) hunger pop=0
B 1567511100 2029071 6338bee33357d538a1e97770e752f618ef7acb5d F (11,-137) noParent pop=1 chain=1
D 1567511144 2029071 6338bee33357d538a1e97770e752f618ef7acb5d age=14.75 F (43,-111) hunger pop=0
B 1567511157 2029072 6338bee33357d538a1e97770e752f618ef7acb5d F (33,-122) noParent pop=1 chain=1
D 1567511464 2029072 6338bee33357d538a1e97770e752f618ef7acb5d age=19.12 F (32,21) hunger pop=0
B 1567515294 2029073 6338bee33357d538a1e97770e752f618ef7acb5d F (101,-124) noParent pop=1 chain=1
D 1567515410 2029073 6338bee33357d538a1e97770e752f618ef7acb5d age=15.93 F (82,-73) hunger pop=0
