B 1577723500 419012 e1d32b32dfde596e326708c7b50bbb20c58a5076 F (258,1963) noParent pop=1 chain=1
D 1577723650 419012 e1d32b32dfde596e326708c7b50bbb20c58a5076 age=16.49 F (265,1987) hunger pop=0
B 1577723711 419013 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (186,2163) noParent pop=1 chain=1
B 1577723718 419014 2bce614de80114dde02b73f418e6fea1131de917 F (195,2165) parent=419013 pop=2 chain=2
D 1577723919 419013 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=17.48 F (126,2136) hunger pop=1
B 1577723960 419015 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (124,2150) noParent pop=2 chain=1
D 1577723982 419014 2bce614de80114dde02b73f418e6fea1131de917 age=4.41 F (97,2144) hunger pop=1
B 1577723989 419016 2bce614de80114dde02b73f418e6fea1131de917 F (96,2145) parent=419015 pop=2 chain=2
D 1577724604 419015 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=24.73 F (130,2154) hunger pop=1
B 1577724657 419017 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (196,2441) noParent pop=2 chain=1
D 1577724805 419017 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=16.47 F (220,2630) hunger pop=1
B 1577724901 419018 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (158,2100) parent=419016 pop=2 chain=3
D 1577725883 419016 2bce614de80114dde02b73f418e6fea1131de917 age=31.57 F (155,2112) hunger pop=1
B 1577725891 419019 2bce614de80114dde02b73f418e6fea1131de917 F (156,2112) parent=419018 pop=2 chain=4
D 1577726924 419018 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=33.73 F (152,2116) hunger pop=1
B 1577726934 419020 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (162,2117) parent=419019 pop=2 chain=5
D 1577727862 419019 2bce614de80114dde02b73f418e6fea1131de917 age=32.85 F (155,2106) hunger pop=1
B 1577727871 419021 2bce614de80114dde02b73f418e6fea1131de917 F (157,2116) parent=419020 pop=2 chain=6
D 1577729284 419020 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=39.17 F (152,2106) hunger pop=1
B 1577729295 419022 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (155,2106) parent=419021 pop=2 chain=7
D 1577730361 419021 2bce614de80114dde02b73f418e6fea1131de917 age=41.49 F (157,2106) hunger pop=1
B 1577730367 419023 2bce614de80114dde02b73f418e6fea1131de917 F (163,2116) parent=419022 pop=2 chain=8
D 1577731746 419022 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=40.85 F (152,2106) hunger pop=1
B 1577731756 419024 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (156,2105) parent=419023 pop=2 chain=9
D 1577731969 419024 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=3.55 F (157,2114) hunger pop=1
D 1577732029 419023 2bce614de80114dde02b73f418e6fea1131de917 age=27.70 F (156,2113) hunger pop=0
