B 1651800332 423981 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-417,34) noParent pop=1 chain=1
B 1651801007 423982 d899848b0c980c7a73acadb6b331cfb1f9ad8116 F (-366,81) parent=423981 pop=2 chain=2
D 1651803048 423982 d899848b0c980c7a73acadb6b331cfb1f9ad8116 age=34.01 F (-370,48) hunger pop=1
B 1651803085 423983 d899848b0c980c7a73acadb6b331cfb1f9ad8116 F (-895,-100) noParent pop=2 chain=1
D 1651803092 423981 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-414,37) oldAge pop=1
B 1651803168 423984 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-889,-97) parent=423983 pop=2 chain=2
D 1651805845 423983 d899848b0c980c7a73acadb6b331cfb1f9ad8116 age=60.00 F (-884,-77) oldAge pop=1
B 1651805858 423985 d899848b0c980c7a73acadb6b331cfb1f9ad8116 F (-886,-78) noParent pop=2 chain=1
D 1651806768 423984 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-883,-83) oldAge pop=1
B 1651806854 423986 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-869,-72) parent=423985 pop=2 chain=2
D 1651808618 423985 d899848b0c980c7a73acadb6b331cfb1f9ad8116 age=60.00 F (-823,0) oldAge pop=1
B 1651808647 423987 d899848b0c980c7a73acadb6b331cfb1f9ad8116 F (-821,0) noParent pop=2 chain=1
D 1651810454 423986 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-767,26) oldAge pop=1
D 1651810464 423987 d899848b0c980c7a73acadb6b331cfb1f9ad8116 age=44.28 F (-465,21) hunger pop=1
B 1651810796 423988 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-412,39) noParent pop=1 chain=1
B 1651810892 423989 d899848b0c980c7a73acadb6b331cfb1f9ad8116 F (-402,41) parent=423988 pop=2 chain=2
D 1651813556 423988 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-419,34) oldAge pop=1
D 1651814114 423989 d899848b0c980c7a73acadb6b331cfb1f9ad8116 age=53.69 F (-403,48) hunger pop=0
