B 1611624736 421726 130436386e619be25efadd0469a2bed3c8bb6c18 F (-146,385) noParent pop=1 chain=1
D 1611627496 421726 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1611634017 421727 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-679,-95) noParent pop=1 chain=1
B 1611634959 421728 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-676,-100) parent=421727 pop=2 chain=2
D 1611636777 421727 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-659,-100) oldAge pop=1
B 1611636795 421729 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-709,-69) parent=421728 pop=2 chain=3
B 1611636843 421730 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-661,-125) noParent pop=3 chain=1
D 1611638559 421728 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-676,-88) oldAge pop=2
B 1611638629 421731 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-105) parent=421729 pop=3 chain=4
D 1611639603 421730 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-673,-106) oldAge pop=2
B 1611639614 421732 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-675,-106) parent=421731 pop=3 chain=5
D 1611640395 421729 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-669,-103) oldAge pop=2
B 1611640404 421733 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-655,-95) parent=421731 pop=4 chain=5
D 1611642229 421731 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-661,-105) oldAge pop=2
D 1611642414 421733 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=33.50 F (-676,-89) hunger pop=1
D 1611643214 421732 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-663,-118) oldAge pop=0
B 1611643218 421734 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-672,-107) noParent pop=2 chain=1
B 1611645186 421735 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-659,-99) noParent pop=2 chain=1
B 1611645707 421736 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-681,-92) noParent pop=3 chain=1
D 1611645978 421734 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-676,-110) oldAge pop=2
B 1611645983 421737 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-744,28) parent=421735 pop=4 chain=2
D 1611647946 421735 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-670,-112) oldAge pop=2
B 1611647962 421738 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-669,-110) parent=421737 pop=3 chain=3
D 1611648467 421736 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-672,-89) oldAge pop=2
B 1611648552 421739 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-671,-89) noParent pop=3 chain=1
D 1611649583 421737 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-676,-110) oldAge pop=2
B 1611649595 421740 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-676,-109) parent=421738 pop=3 chain=4
D 1611651312 421739 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-673,-90) oldAge pop=2
D 1611651562 421738 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-667,-108) oldAge pop=1
B 1611651569 421741 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-793,15) parent=421740 pop=3 chain=5
B 1611651569 421742 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-795,17) parent=421740 pop=4 chain=5
D 1611653195 421740 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-676,-112) oldAge pop=2
B 1611653201 421743 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-769,-9) parent=421741 pop=4 chain=6
D 1611655169 421741 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-676,-87) oldAge pop=2
D 1611655169 421742 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-675,-86) oldAge pop=2
B 1611655341 421744 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-674,-90) noParent pop=2 chain=1
B 1611655404 421745 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-673,-100) parent=421743 pop=3 chain=7
D 1611656801 421743 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-678,-106) oldAge pop=2
B 1611656807 421746 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-662,-103) parent=421745 pop=4 chain=8
D 1611658101 421744 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-674,-91) oldAge pop=2
B 1611658108 421747 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-675,-92) noParent pop=4 chain=1
B 1611658425 421748 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-665,-98) parent=421746 pop=4 chain=9
D 1611659004 421745 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-666,-103) oldAge pop=3
B 1611659018 421749 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-669,-111) noParent pop=4 chain=1
D 1611659736 421748 b28564e3ef046c5a602b95bcea0fc28981372a86 age=21.86 F (-661,-109) hunger pop=3
D 1611660407 421746 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-678,-103) oldAge pop=2
B 1611660421 421750 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-666,-106) parent=421749 pop=3 chain=2
D 1611660868 421747 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-677,-102) oldAge pop=2
B 1611661324 421751 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-676,-106) parent=421750 pop=3 chain=3
D 1611661778 421749 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-675,-83) oldAge pop=2
B 1611661798 421752 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-678,-98) parent=421750 pop=3 chain=3
B 1611661875 421753 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-923,-217) noParent pop=4 chain=1
D 1611662025 421753 b28564e3ef046c5a602b95bcea0fc28981372a86 age=16.49 F (-923,-217) hunger pop=3
D 1611663786 421752 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=33.13 F (-667,-108) hunger pop=2
D 1611664021 421750 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-811,32) oldAge pop=1
B 1611664027 421754 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-675,-110) noParent pop=3 chain=1
B 1611664815 421755 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-913,-172) noParent pop=3 chain=1
D 1611664924 421755 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=15.81 F (-880,-259) hunger pop=2
D 1611664924 421751 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-677,-103) oldAge pop=2
B 1611664929 421756 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-677,-102) parent=421754 pop=4 chain=2
D 1611666113 421756 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=19.73 F (-663,-111) hunger pop=1
D 1611666787 421754 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-651,-91) oldAge pop=0
B 1611666792 421757 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-652,-90) noParent pop=2 chain=1
D 1611669552 421757 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1000,196) oldAge pop=0
B 1611669557 421758 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1001,197) noParent pop=2 chain=1
D 1611672317 421758 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-686,-114) oldAge pop=0
B 1611672322 421759 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-688,-115) noParent pop=2 chain=1
D 1611675082 421759 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-994,194) oldAge pop=0
B 1611675086 421760 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-994,196) noParent pop=2 chain=1
D 1611677846 421760 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1002,234) oldAge pop=0
B 1611678536 421761 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1001,233) noParent pop=1 chain=1
D 1611680868 421761 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=52.86 F (-1001,200) hunger pop=0
