B 1524989660 143339 b002849f3c79defacd8339bcd42874d202d6b17f F (-144890,-44812) noParent pop=1 chain=1
D 1524991479 143339 b002849f3c79defacd8339bcd42874d202d6b17f age=44.33 F (-143813,-45331) disconnect pop=0
B 1524991485 143340 b002849f3c79defacd8339bcd42874d202d6b17f F (-142098,-39931) noParent pop=1 chain=1
D 1524993514 143340 b002849f3c79defacd8339bcd42874d202d6b17f age=47.81 F (-142831,-38506) disconnect pop=0
B 1524993523 143341 b002849f3c79defacd8339bcd42874d202d6b17f F (-142992,-39296) noParent pop=1 chain=1
D 1524996283 143341 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143126,-39456) oldAge pop=0
B 1524996339 143342 b002849f3c79defacd8339bcd42874d202d6b17f F (-143120,-39458) noParent pop=1 chain=1
D 1524999099 143342 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143125,-39456) oldAge pop=0
B 1525000526 143343 b002849f3c79defacd8339bcd42874d202d6b17f F (-143120,-39465) noParent pop=1 chain=1
D 1525003286 143343 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143123,-39456) oldAge pop=0
B 1525004517 143344 b002849f3c79defacd8339bcd42874d202d6b17f F (-143120,-39464) noParent pop=1 chain=1
D 1525007277 143344 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143123,-39456) oldAge pop=0
B 1525011179 143345 b002849f3c79defacd8339bcd42874d202d6b17f F (-143114,-39458) noParent pop=1 chain=1
D 1525013939 143345 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143123,-39456) oldAge pop=0
B 1525014121 143346 b002849f3c79defacd8339bcd42874d202d6b17f F (-143113,-39462) noParent pop=1 chain=1
D 1525016881 143346 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-143123,-39456) oldAge pop=0
B 1525018714 143347 b002849f3c79defacd8339bcd42874d202d6b17f F (-143117,-39461) noParent pop=1 chain=1
D 1525019025 143347 b002849f3c79defacd8339bcd42874d202d6b17f age=19.18 F (-143112,-39461) hunger pop=0
B 1525026602 143348 b002849f3c79defacd8339bcd42874d202d6b17f F (-143877,-39026) noParent pop=1 chain=1
D 1525026797 143348 b002849f3c79defacd8339bcd42874d202d6b17f age=17.25 F (-143952,-39385) hunger pop=0
B 1525036197 143349 b002849f3c79defacd8339bcd42874d202d6b17f F (-144854,-38862) noParent pop=1 chain=1
D 1525036257 143349 b002849f3c79defacd8339bcd42874d202d6b17f age=15.00 F (-144851,-38740) disconnect pop=0
B 1525036262 143350 b002849f3c79defacd8339bcd42874d202d6b17f F (-145920,-39025) noParent pop=2 chain=1
D 1525036428 143350 b002849f3c79defacd8339bcd42874d202d6b17f age=16.78 F (-146077,-39119) hunger pop=0
