B 1568569545 418542 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-5,15) noParent pop=1 chain=1
D 1568572305 418542 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=60.00 F (-283,-276) oldAge pop=0
B 1568572315 418543 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-282,-275) noParent pop=1 chain=1
D 1568575075 418543 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=60.00 F (-291,-278) oldAge pop=0
B 1568575334 418544 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (23,35) noParent pop=1 chain=1
D 1568577151 418544 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=44.29 F (98,69) hunger pop=0
B 1568577503 418545 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-292,-278) noParent pop=1 chain=1
D 1568580263 418545 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=60.00 F (-296,-276) oldAge pop=0
B 1568583732 418546 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-35,61) noParent pop=1 chain=1
D 1568583875 418546 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=16.38 F (-98,81) hunger pop=0
