B 1545360024 339049 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-3178,4004) noParent pop=1 chain=1
B 1545360053 339050 add9479af6062d0507b57e22ee0285d066cf05eb F (-3167,4010) parent=339049 pop=2 chain=2
B 1545360056 339051 2dafb02b3d94fbf552a415cf3f27f2315daeff8c F (-3269,4045) noParent pop=3 chain=1
B 1545360062 339052 34002e29de550ae7e15e50076a7e33fe3f183ead F (-3269,4045) parent=339051 pop=4 chain=2
B 1545360068 339053 7203d47434e7b51b95ffb4bb64ce50fd46395d36 F (-3275,4026) noParent pop=5 chain=1
D 1545360071 339050 add9479af6062d0507b57e22ee0285d066cf05eb age=0.31 F (-3169,4010) disconnect pop=4
B 1545360075 339054 add9479af6062d0507b57e22ee0285d066cf05eb F (-3178,4004) parent=339049 pop=6 chain=2
B 1545360079 339055 3b3046cccd60b9502d07cd39bc4133fafab76730 F (-3283,4001) parent=339053 pop=6 chain=2
D 1545360084 339054 add9479af6062d0507b57e22ee0285d066cf05eb age=0.14 F (-3178,4004) disconnect pop=5
B 1545360087 339056 add9479af6062d0507b57e22ee0285d066cf05eb M (-3180,4006) parent=339049 pop=7 chain=2
D 1545360098 339056 add9479af6062d0507b57e22ee0285d066cf05eb age=0.18 M (-3180,4006) disconnect pop=5
B 1545360100 339057 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-3172,4008) parent=339049 pop=7 chain=2
B 1545360100 339058 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-3172,4008) parent=339049 pop=8 chain=2
B 1545360102 339059 add9479af6062d0507b57e22ee0285d066cf05eb F (-3233,3970) noParent pop=9 chain=1
D 1545360143 339058 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=0.71 F (-3171,4008) hunger pop=7
D 1545360178 339057 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=1.30 F (-3169,4011) hunger pop=6
D 1545360271 339053 7203d47434e7b51b95ffb4bb64ce50fd46395d36 age=17.38 F (-3324,4052) hunger pop=5
B 1545360327 339060 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3169,4001) parent=339049 pop=6 chain=2
D 1545360365 339060 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.63 M (-3121,3988) hunger pop=5
D 1545360383 339055 3b3046cccd60b9502d07cd39bc4133fafab76730 age=5.06 F (-3334,4017) hunger pop=4
D 1545360384 339052 34002e29de550ae7e15e50076a7e33fe3f183ead age=5.36 F (-3229,4208) hunger pop=4
B 1545360567 339061 5b70e1cd90eb324124d5311c3969a460d7031646 F (-3151,3987) parent=339059 pop=4 chain=2
D 1545360577 339061 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.18 F (-3151,3988) disconnect pop=3
B 1545360580 339062 5b70e1cd90eb324124d5311c3969a460d7031646 F (-3155,3990) parent=339059 pop=5 chain=2
D 1545360585 339062 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.08 F (-3155,3990) disconnect pop=3
B 1545360588 339063 5b70e1cd90eb324124d5311c3969a460d7031646 M (-3151,3992) parent=339049 pop=5 chain=2
D 1545360594 339063 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.10 M (-3152,3990) disconnect pop=3
B 1545360597 339064 5b70e1cd90eb324124d5311c3969a460d7031646 M (-3150,3989) parent=339059 pop=5 chain=2
D 1545360610 339064 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.23 M (-3150,3987) disconnect pop=3
D 1545360630 339051 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=23.56 F (-3294,4290) hunger pop=2
D 1545361154 339059 add9479af6062d0507b57e22ee0285d066cf05eb age=31.53 F (-3156,3994) hunger pop=1
B 1545361158 339065 add9479af6062d0507b57e22ee0285d066cf05eb M (-3172,4007) parent=339049 pop=3 chain=2
D 1545361164 339065 add9479af6062d0507b57e22ee0285d066cf05eb age=0.10 M (-3170,4007) disconnect pop=1
B 1545361168 339066 add9479af6062d0507b57e22ee0285d066cf05eb F (-3171,4008) parent=339049 pop=3 chain=2
D 1545361170 339066 add9479af6062d0507b57e22ee0285d066cf05eb age=0.04 F (-3171,4008) disconnect pop=1
B 1545361174 339067 add9479af6062d0507b57e22ee0285d066cf05eb M (-3170,4008) parent=339049 pop=3 chain=2
D 1545361178 339067 add9479af6062d0507b57e22ee0285d066cf05eb age=0.07 M (-3170,4008) disconnect pop=1
B 1545361194 339068 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 F (-3169,4001) parent=339049 pop=2 chain=2
B 1545361206 339069 27b8def8b7443913588633669eca7990671d94fe F (-3193,4057) noParent pop=3 chain=1
B 1545361206 339070 d017bfdef35eb33ffb81fba6084939587630386e F (-3193,4057) parent=339069 pop=4 chain=2
B 1545361207 339071 5c5f50183773877327a8e19feb46091082433d12 F (-3254,3978) noParent pop=5 chain=1
B 1545361236 339072 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3260,3985) parent=339071 pop=6 chain=2
B 1545361239 339073 9b569bf8e190faedde0033a28b153e87dc836802 F (-3260,4056) noParent pop=7 chain=1
D 1545361245 339072 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.15 F (-3260,3985) disconnect pop=6
B 1545361249 339074 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3265,4058) parent=339073 pop=8 chain=2
B 1545361267 339075 6eb42178337dac1a789d3cac8d2755581982ac92 M (-3196,4060) parent=339069 pop=8 chain=2
B 1545361273 339076 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-3312,4005) parent=339071 pop=9 chain=2
D 1545361289 339074 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.67 F (-3246,4073) hunger pop=8
B 1545361290 339077 87c095c6045efed13a5d04f0f202d937df1138e7 F (-3243,3972) noParent pop=10 chain=1
B 1545361296 339079 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3247,3973) parent=339077 pop=11 chain=2
D 1545361300 339079 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.06 F (-3247,3973) disconnect pop=10
B 1545361303 339080 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3247,3972) parent=339077 pop=12 chain=2
B 1545361307 339081 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-3234,4068) noParent pop=12 chain=1
D 1545361310 339080 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.12 F (-3251,3972) disconnect pop=11
B 1545361314 339082 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-3234,4068) parent=339081 pop=13 chain=2
D 1545361318 339076 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.74 F (-3336,4055) disconnect pop=11
D 1545361320 339082 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.10 M (-3234,4068) disconnect pop=11
B 1545361323 339083 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-3239,4073) parent=339081 pop=13 chain=2
B 1545361324 339084 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3338,4069) parent=339071 pop=13 chain=2
B 1545361324 339085 0167c333b11e77249da020def8f6163c0491d553 M (-3263,3971) parent=339077 pop=14 chain=2
D 1545361340 339083 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.28 M (-3239,4073) disconnect pop=12
D 1545361350 339071 5c5f50183773877327a8e19feb46091082433d12 age=16.37 F (-3348,4093) hunger pop=11
B 1545361350 339086 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-3269,3994) noParent pop=13 chain=1
D 1545361353 339084 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.49 F (-3360,4067) hunger pop=12
B 1545361354 339087 5c5f50183773877327a8e19feb46091082433d12 F (-3273,3995) parent=339086 pop=14 chain=2
B 1545361355 339088 add9479af6062d0507b57e22ee0285d066cf05eb F (-3251,4086) parent=339081 pop=15 chain=2
B 1545361358 339089 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-3030,4232) noParent pop=15 chain=1
D 1545361361 339085 0167c333b11e77249da020def8f6163c0491d553 age=0.62 M (-3244,3975) hunger pop=13
D 1545361366 339088 add9479af6062d0507b57e22ee0285d066cf05eb age=0.19 F (-3251,4086) disconnect pop=13
B 1545361366 339090 0167c333b11e77249da020def8f6163c0491d553 M (-3032,4230) parent=339089 pop=15 chain=2
B 1545361370 339091 add9479af6062d0507b57e22ee0285d066cf05eb F (-3366,4345) noParent pop=15 chain=1
D 1545361401 339077 87c095c6045efed13a5d04f0f202d937df1138e7 age=15.84 F (-3262,3938) hunger pop=14
B 1545361414 339093 87c095c6045efed13a5d04f0f202d937df1138e7 F (-3260,4085) parent=339081 pop=15 chain=2
B 1545361437 339094 f4659db3569196872520585ad30208b4f5a16038 F (-3160,4000) parent=339049 pop=16 chain=2
B 1545361440 339095 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-3332,4119) parent=339073 pop=17 chain=2
D 1545361446 339093 87c095c6045efed13a5d04f0f202d937df1138e7 age=0.54 F (-3259,4085) hunger pop=16
D 1545361448 339091 add9479af6062d0507b57e22ee0285d066cf05eb age=15.30 F (-3361,4260) hunger pop=16
B 1545361450 339096 87c095c6045efed13a5d04f0f202d937df1138e7 M (-3040,4108) parent=339089 pop=18 chain=2
B 1545361452 339097 e21ccb8f4eb3c6f708429cfcd9f395403a544aee F (-3535,4241) noParent pop=18 chain=1
B 1545361452 339098 add9479af6062d0507b57e22ee0285d066cf05eb M (-3535,4241) parent=339097 pop=19 chain=2
D 1545361466 339098 add9479af6062d0507b57e22ee0285d066cf05eb age=0.24 M (-3535,4241) disconnect pop=17
B 1545361470 339099 add9479af6062d0507b57e22ee0285d066cf05eb F (-3559,3970) noParent pop=19 chain=1
B 1545361518 339100 07dd3e40e21a34316ecb6d925aeac24572fbcf89 F (-3506,4268) parent=339097 pop=19 chain=2
D 1545361525 339086 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=16.92 F (-3312,3948) hunger pop=18
B 1545361529 339101 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-3010,4036) parent=339089 pop=20 chain=2
B 1545361531 339102 68bfbc465765a194f534e7d983ad59f4a96e3838 M (-3531,3949) parent=339099 pop=20 chain=2
D 1545361533 339081 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=17.77 F (-3260,4085) hunger pop=19
B 1545361542 339103 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-3061,4034) parent=339069 pop=20 chain=2
B 1545361556 339104 6ff4de357c07b336ab7649859d769a6e37573a7f F (-3446,3717) noParent pop=21 chain=1
D 1545361558 339102 68bfbc465765a194f534e7d983ad59f4a96e3838 age=0.45 M (-3534,3954) hunger pop=20
B 1545361558 339105 8b2be190e927331a716bc1cc34816457bf4746c3 F (-3446,3717) parent=339104 pop=22 chain=2
B 1545361562 339106 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-3273,3638) noParent pop=23 chain=1
B 1545361563 339107 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 F (-3160,4000) parent=339049 pop=23 chain=2
B 1545361582 339108 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-3273,3629) parent=339106 pop=24 chain=2
B 1545361583 339109 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2975,3590) noParent pop=25 chain=1
D 1545361583 339087 5c5f50183773877327a8e19feb46091082433d12 age=3.81 F (-3327,3958) hunger pop=24
B 1545361585 339110 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-2975,3590) parent=339109 pop=26 chain=2
B 1545361587 339111 5c5f50183773877327a8e19feb46091082433d12 F (-2807,3719) noParent pop=27 chain=1
D 1545361609 339110 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.41 F (-2975,3590) hunger pop=25
B 1545361610 339112 295694f8c11272001da2883506a08dce421cab58 M (-2807,3719) parent=339111 pop=27 chain=2
B 1545361613 339113 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-2686,3975) noParent pop=28 chain=1
D 1545361614 339112 295694f8c11272001da2883506a08dce421cab58 age=0.07 M (-2807,3719) disconnect pop=27
D 1545361615 339108 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.56 M (-3281,3635) hunger pop=26
D 1545361616 339104 6ff4de357c07b336ab7649859d769a6e37573a7f age=15.00 F (-3511,3716) hunger pop=26
B 1545361619 339114 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-2807,3719) parent=339111 pop=27 chain=2
B 1545361620 339115 6ff4de357c07b336ab7649859d769a6e37573a7f M (-2685,3975) parent=339113 pop=28 chain=2
B 1545361641 339116 e68438181b5dbdc8f7c4905687a8fb844a72faa2 M (-3368,4124) parent=339073 pop=27 chain=2
D 1545361642 339107 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=1.31 F (-3160,4000) hunger pop=26
B 1545361646 339117 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 F (-2811,4238) noParent pop=28 chain=1
D 1545361646 339115 6ff4de357c07b336ab7649859d769a6e37573a7f age=0.44 M (-2684,3975) hunger pop=27
D 1545361651 339105 8b2be190e927331a716bc1cc34816457bf4746c3 age=1.55 F (-3512,3713) hunger pop=26
B 1545361651 339118 6ff4de357c07b336ab7649859d769a6e37573a7f M (-2802,4238) parent=339117 pop=28 chain=2
B 1545361656 339119 8b2be190e927331a716bc1cc34816457bf4746c3 M (-3614,4225) parent=339097 pop=27 chain=2
D 1545361658 339068 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 age=7.74 F (-3161,4000) hunger pop=26
D 1545361669 339109 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=15.45 F (-2975,3590) hunger pop=25
D 1545361681 339106 68bfbc465765a194f534e7d983ad59f4a96e3838 age=15.97 F (-3354,3564) hunger pop=24
B 1545361685 339120 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-3011,4035) parent=339089 pop=26 chain=2
B 1545361688 339121 d8cc54ef0a280a6f0ddc4745734edea81b54a93f F (-2884,4497) noParent pop=26 chain=1
D 1545361706 339100 07dd3e40e21a34316ecb6d925aeac24572fbcf89 age=3.14 F (-3615,4211) hunger pop=25
B 1545361711 339122 07dd3e40e21a34316ecb6d925aeac24572fbcf89 M (-2853,4491) parent=339121 pop=27 chain=2
D 1545361723 339075 6eb42178337dac1a789d3cac8d2755581982ac92 age=7.60 M (-3078,3937) hunger pop=25
D 1545361726 339113 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=15.88 F (-2685,3975) hunger pop=25
B 1545361726 339123 373edd4e58ae7492cdc18d61036ae01cc537324d M (-3008,4034) parent=339089 pop=27 chain=2
B 1545361729 339124 6eb42178337dac1a789d3cac8d2755581982ac92 F (-3118,4524) noParent pop=27 chain=1
B 1545361735 339125 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-3116,4523) parent=339124 pop=27 chain=2
D 1545361740 339069 27b8def8b7443913588633669eca7990671d94fe age=22.90 F (-3085,3916) hunger pop=26
B 1545361743 339126 27b8def8b7443913588633669eca7990671d94fe F (-3369,4119) parent=339073 pop=28 chain=2
B 1545361745 339127 7f510eb109ba87b606b617a8f3bcff14dafd2d2c F (-3350,4593) noParent pop=29 chain=1
D 1545361768 339090 0167c333b11e77249da020def8f6163c0491d553 age=6.69 M (-3006,4075) hunger pop=27
D 1545361769 339114 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=2.49 F (-2785,3686) hunger pop=27
D 1545361770 339126 27b8def8b7443913588633669eca7990671d94fe age=0.44 F (-3369,4119) disconnect pop=27
B 1545361773 339128 27b8def8b7443913588633669eca7990671d94fe M (-3533,3949) parent=339099 pop=29 chain=2
B 1545361773 339129 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-3029,4062) parent=339089 pop=30 chain=2
D 1545361777 339103 95d6baad1578486d736339ce4b5167cb3207b4f2 age=3.91 M (-3143,3946) hunger pop=26
B 1545361781 339130 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-3367,4602) parent=339127 pop=28 chain=2
B 1545361787 339131 3d45e58aad6c55494938dd7c694773fcad01b646 M (-3370,4118) parent=339073 pop=28 chain=2
D 1545361788 339122 07dd3e40e21a34316ecb6d925aeac24572fbcf89 age=1.29 M (-2821,4499) hunger pop=27
D 1545361788 339117 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=16.37 F (-2847,4154) hunger pop=27
B 1545361794 339132 07dd3e40e21a34316ecb6d925aeac24572fbcf89 F (-2752,3797) parent=339111 pop=27 chain=2
D 1545361798 339118 6ff4de357c07b336ab7649859d769a6e37573a7f age=2.44 M (-2854,4153) hunger pop=26
B 1545361802 339133 6ff4de357c07b336ab7649859d769a6e37573a7f F (-3587,4423) noParent pop=28 chain=1
D 1545361803 339129 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.50 M (-3050,4071) hunger pop=26
B 1545361808 339134 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-3598,4411) parent=339133 pop=28 chain=2
D 1545361811 339101 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=4.69 M (-3016,4017) hunger pop=26
D 1545361815 339111 5c5f50183773877327a8e19feb46091082433d12 age=17.80 F (-2756,3753) hunger pop=26
D 1545361818 339131 3d45e58aad6c55494938dd7c694773fcad01b646 age=0.52 M (-3369,4119) hunger pop=25
D 1545361819 339132 07dd3e40e21a34316ecb6d925aeac24572fbcf89 age=0.41 F (-2752,3780) hunger pop=25
B 1545361822 339135 3d45e58aad6c55494938dd7c694773fcad01b646 F (-3514,3944) parent=339099 pop=26 chain=2
D 1545361822 339130 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.69 M (-3326,4555) hunger pop=25
B 1545361823 339136 07dd3e40e21a34316ecb6d925aeac24572fbcf89 M (-2750,4502) parent=339121 pop=27 chain=2
B 1545361826 339137 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-3809,4308) noParent pop=26 chain=1
B 1545361827 339138 5c5f50183773877327a8e19feb46091082433d12 M (-3809,4308) parent=339137 pop=27 chain=2
B 1545361848 339139 48706a7584092d7bdb14151aafbd24f299c0d830 F (-3626,4199) parent=339097 pop=27 chain=2
B 1545361851 339140 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 F (-3898,4041) noParent pop=28 chain=1
B 1545361851 339141 dbda5ba586bc5df83933d80ba53e4ecdf843f317 F (-3898,4041) noParent pop=29 chain=1
B 1545361852 339142 2d33d87092980b38e76d66e921374486329b2b28 M (-3898,4041) parent=339141 pop=30 chain=2
B 1545361853 339143 6d15a08f1a5573105b22abc0123c1779422a28ce F (-3898,4041) parent=339140 pop=31 chain=2
B 1545361857 339144 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 F (-3709,3509) noParent pop=32 chain=1
D 1545361861 339124 6eb42178337dac1a789d3cac8d2755581982ac92 age=16.20 F (-3162,4329) hunger pop=31
B 1545361861 339145 1e39879368870665d41899ebaadd62943a498d35 F (-3708,3508) parent=339144 pop=33 chain=2
B 1545361866 339146 6eb42178337dac1a789d3cac8d2755581982ac92 F (-3459,3440) noParent pop=33 chain=1
D 1545361878 339142 2d33d87092980b38e76d66e921374486329b2b28 age=0.44 M (-3894,4041) disconnect pop=32
D 1545361881 339125 0a1851fae3b908524df0d4b9c104c9407163fe39 age=2.43 M (-3162,4328) hunger pop=32
D 1545361881 339138 5c5f50183773877327a8e19feb46091082433d12 age=0.91 M (-3832,4333) hunger pop=32
B 1545361882 339147 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-3724,3503) parent=339144 pop=34 chain=2
B 1545361883 339148 2d33d87092980b38e76d66e921374486329b2b28 F (-3457,3424) parent=339146 pop=35 chain=2
B 1545361884 339149 7bfc00f33f771e976e44a62be11dc8edd286e2f6 M (-3895,4041) parent=339141 pop=35 chain=2
B 1545361889 339150 94723d5f5de7d848a3ef9028aafc8a531e50d676 F (-3227,3378) noParent pop=34 chain=1
B 1545361889 339151 e16d0509e7a9979908a9a0f56203eb64715f02d1 F (-3227,3378) noParent pop=35 chain=1
B 1545361893 339152 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-3227,3378) parent=339151 pop=36 chain=2
D 1545361895 339116 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=4.23 M (-3357,4114) hunger pop=35
B 1545361898 339153 5c5f50183773877327a8e19feb46091082433d12 F (-3215,3383) parent=339150 pop=37 chain=2
B 1545361900 339154 e68438181b5dbdc8f7c4905687a8fb844a72faa2 F (-2737,3500) noParent pop=38 chain=1
B 1545361903 339155 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-2738,3501) parent=339154 pop=38 chain=2
B 1545361905 339156 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-2577,3603) noParent pop=39 chain=1
D 1545361907 339152 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.22 M (-3227,3378) disconnect pop=38
D 1545361909 339147 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 F (-3717,3496) hunger pop=38
B 1545361911 339157 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-3497,4524) parent=339127 pop=40 chain=2
D 1545361913 339137 95d6baad1578486d736339ce4b5167cb3207b4f2 age=15.44 F (-3958,4345) hunger pop=38
B 1545361916 339158 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3224,3383) parent=339151 pop=39 chain=2
B 1545361917 339159 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-3521,3942) parent=339099 pop=40 chain=2
B 1545361922 339160 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-2588,3614) parent=339156 pop=40 chain=2
D 1545361922 339148 2d33d87092980b38e76d66e921374486329b2b28 age=0.65 F (-3468,3426) hunger pop=39
D 1545361925 339159 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.14 M (-3521,3942) disconnect pop=39
D 1545361926 339158 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.17 M (-3224,3383) disconnect pop=39
B 1545361929 339161 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-3223,3386) parent=339151 pop=40 chain=2
B 1545361930 339162 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-3521,3942) parent=339099 pop=41 chain=2
D 1545361934 339161 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.09 M (-3223,3386) disconnect pop=38
B 1545361937 339163 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-3623,4202) parent=339097 pop=40 chain=2
B 1545361940 339164 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-3886,4042) parent=339140 pop=40 chain=2
B 1545361941 339165 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (-3227,3395) parent=339151 pop=41 chain=2
D 1545361949 339160 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.45 M (-2588,3616) hunger pop=40
D 1545361952 339119 8b2be190e927331a716bc1cc34816457bf4746c3 age=4.94 M (-3601,4196) hunger pop=40
B 1545361953 339166 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-2535,3846) noParent pop=42 chain=1
B 1545361956 339167 8b2be190e927331a716bc1cc34816457bf4746c3 F (-2536,3846) parent=339166 pop=42 chain=2
D 1545361956 339140 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 age=15.76 F (-3886,4041) hunger pop=41
B 1545361970 339168 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-3005,4082) parent=339089 pop=41 chain=2
D 1545361970 339145 1e39879368870665d41899ebaadd62943a498d35 age=1.82 F (-3759,3482) hunger pop=40
D 1545361971 339163 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.57 F (-3631,4194) hunger pop=40
D 1545361972 339141 dbda5ba586bc5df83933d80ba53e4ecdf843f317 age=16.02 F (-3885,4043) hunger pop=40
B 1545361973 339169 6e6905c1d9002e3a270f7945a7c1706288abb33e M (-3590,3317) parent=339146 pop=42 chain=2
B 1545361974 339170 1e39879368870665d41899ebaadd62943a498d35 F (-2437,4100) noParent pop=43 chain=1
B 1545361974 339171 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-2437,4100) parent=339170 pop=44 chain=2
D 1545361976 339157 0a1851fae3b908524df0d4b9c104c9407163fe39 age=1.08 F (-3503,4529) hunger pop=42
B 1545361980 339172 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-2592,4360) noParent pop=42 chain=1
D 1545361984 339150 94723d5f5de7d848a3ef9028aafc8a531e50d676 age=15.58 F (-3219,3397) hunger pop=40
D 1545361988 339144 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 age=16.18 F (-3765,3477) hunger pop=40
B 1545361994 339173 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 M (-3316,4126) parent=339073 pop=40 chain=2
D 1545361997 339151 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=15.80 F (-3203,3437) hunger pop=39
D 1545361999 339169 6e6905c1d9002e3a270f7945a7c1706288abb33e age=0.45 M (-3589,3317) hunger pop=39
B 1545362002 339174 e16d0509e7a9979908a9a0f56203eb64715f02d1 F (-22664,24628) noParent pop=40 chain=1
B 1545362002 339175 94723d5f5de7d848a3ef9028aafc8a531e50d676 F (-22664,24628) noParent pop=41 chain=1
B 1545362003 339176 6e6905c1d9002e3a270f7945a7c1706288abb33e M (-3780,4402) parent=339133 pop=42 chain=2
D 1545362007 339168 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.63 M (-2995,4050) hunger pop=40
D 1545362008 339135 3d45e58aad6c55494938dd7c694773fcad01b646 age=3.10 F (-3509,3924) hunger pop=40
B 1545362011 339177 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-2599,4362) parent=339172 pop=42 chain=2
B 1545362012 339178 3d45e58aad6c55494938dd7c694773fcad01b646 M (-3611,4213) parent=339097 pop=43 chain=2
D 1545362014 339153 5c5f50183773877327a8e19feb46091082433d12 age=1.93 F (-3217,3414) hunger pop=40
B 1545362018 339179 5c5f50183773877327a8e19feb46091082433d12 F (-3098,4865) noParent pop=42 chain=1
D 1545362021 339165 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=1.33 M (-3189,3399) hunger pop=40
B 1545362025 339180 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (-3102,4867) parent=339179 pop=42 chain=2
B 1545362029 339181 8488654195d014dff0398c2817bb5f5790f08552 F (-3395,4783) noParent pop=42 chain=1
D 1545362029 339164 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=1.48 M (-3886,4043) hunger pop=41
B 1545362031 339182 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 M (-2753,4501) parent=339121 pop=43 chain=2
B 1545362031 339183 dbda5ba586bc5df83933d80ba53e4ecdf843f317 M (-2753,4501) parent=339121 pop=44 chain=2
B 1545362031 339184 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3395,4783) parent=339181 pop=45 chain=2
B 1545362033 339185 9767d2513e83948ae63dbb229f5ba9d4322adc63 F (-3660,4756) noParent pop=46 chain=1
D 1545362034 339184 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.04 F (-3395,4783) disconnect pop=45
B 1545362034 339186 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3660,4756) parent=339185 pop=46 chain=2
B 1545362041 339187 5582c2fd6856b10f557c0f2c9008beb648bb611a M (-3388,4779) parent=339181 pop=46 chain=2
D 1545362048 339146 6eb42178337dac1a789d3cac8d2755581982ac92 age=17.04 F (-3590,3317) hunger pop=45
D 1545362048 339134 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=4.01 F (-3773,4440) hunger pop=45
D 1545362052 339162 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=2.04 F (-3506,3942) hunger pop=46
