B 1668130526 424806 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-1209,-110) noParent pop=1 chain=1
D 1668133286 424806 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-1120,-79) oldAge pop=0
B 1668182152 424807 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-605,50) noParent pop=1 chain=1
D 1668184912 424807 88c5f2690a49d077ec99c0fe466568a760ba3579 age=60.00 F (-628,43) oldAge pop=0
B 1668184929 424808 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-629,41) noParent pop=1 chain=1
D 1668186393 424808 88c5f2690a49d077ec99c0fe466568a760ba3579 age=38.40 F (-590,27) hunger pop=0
B 1668194886 424809 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-1209,-61) noParent pop=1 chain=1
D 1668196034 424809 88c5f2690a49d077ec99c0fe466568a760ba3579 age=33.13 F (-986,-115) hunger pop=0
B 1668196040 424810 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-1125,-36) noParent pop=2 chain=1
D 1668198800 424810 88c5f2690a49d077ec99c0fe466568a760ba3579 age=60.00 F (-550,227) oldAge pop=0
B 1668198806 424811 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-548,228) noParent pop=2 chain=1
D 1668199209 424811 88c5f2690a49d077ec99c0fe466568a760ba3579 age=20.72 F (-601,36) hunger pop=0
B 1668200478 424812 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-1163,-18) noParent pop=1 chain=1
D 1668203238 424812 88c5f2690a49d077ec99c0fe466568a760ba3579 age=60.00 F (-609,38) oldAge pop=0
B 1668203243 424813 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-609,36) noParent pop=2 chain=1
D 1668205524 424813 88c5f2690a49d077ec99c0fe466568a760ba3579 age=52.01 F (-591,29) hunger pop=0
B 1668205530 424814 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-1172,-18) noParent pop=2 chain=1
D 1668208290 424814 88c5f2690a49d077ec99c0fe466568a760ba3579 age=60.00 F (-592,32) oldAge pop=0
B 1668208301 424815 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-591,30) noParent pop=1 chain=1
D 1668208560 424815 88c5f2690a49d077ec99c0fe466568a760ba3579 age=18.32 F (-615,49) hunger pop=0
