B 1552097329 416338 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-4988,-493) noParent pop=1 chain=1
D 1552098908 416338 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=40.32 F (-4964,-457) hunger pop=0
B 1552099022 416339 ed7769791cedc58f329e2e9da169182aba61fdcd F (-5055,-479) noParent pop=1 chain=1
D 1552099130 416339 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.80 F (-4979,-481) hunger pop=0
B 1552099135 416340 ed7769791cedc58f329e2e9da169182aba61fdcd F (-4990,-494) noParent pop=2 chain=1
D 1552099209 416340 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.23 F (-5032,-355) hunger pop=0
B 1552100698 416341 8488654195d014dff0398c2817bb5f5790f08552 F (-5040,-407) noParent pop=1 chain=1
D 1552103458 416341 8488654195d014dff0398c2817bb5f5790f08552 age=60.00 F (-4985,-438) oldAge pop=0
B 1552107467 416342 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-4906,-215) noParent pop=1 chain=1
D 1552108376 416342 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=29.14 F (-4921,42) hunger pop=0
B 1552121917 416343 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-4594,-441) noParent pop=1 chain=1
D 1552123411 416343 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=38.90 F (-4589,-426) hunger pop=0
B 1552123423 416344 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-5125,-93) noParent pop=1 chain=1
D 1552123500 416344 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.27 F (-5137,-146) hunger pop=0
B 1552123515 416345 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-5276,-263) noParent pop=1 chain=1
D 1552123629 416345 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.89 F (-5296,-276) hunger pop=0
B 1552138081 416346 1483e249f55ed26f39eb87286ade7c969d939971 F (-5348,-553) noParent pop=1 chain=1
D 1552140841 416346 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5381,-455) oldAge pop=0
B 1552140845 416347 1483e249f55ed26f39eb87286ade7c969d939971 F (-5380,-454) noParent pop=2 chain=1
D 1552143605 416347 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5384,-464) oldAge pop=0
B 1552143612 416348 1483e249f55ed26f39eb87286ade7c969d939971 F (-5382,-463) noParent pop=1 chain=1
B 1552144035 416349 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-5389,-463) parent=416348 pop=2 chain=2
D 1552144540 416349 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=8.41 M (-5361,-434) hunger pop=1
B 1552144552 416350 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5387,-460) parent=416348 pop=2 chain=2
D 1552146372 416348 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5383,-455) oldAge pop=1
B 1552146377 416351 1483e249f55ed26f39eb87286ade7c969d939971 F (-5393,-465) parent=416350 pop=2 chain=3
D 1552148127 416350 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=59.58 F (-5395,-465) hunger pop=1
B 1552148132 416352 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-5384,-460) parent=416351 pop=2 chain=4
D 1552148143 416352 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=0.18 M (-5384,-461) disconnect pop=1
B 1552148150 416353 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5393,-468) parent=416351 pop=2 chain=4
D 1552149977 416351 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5382,-459) oldAge pop=1
B 1552149982 416354 1483e249f55ed26f39eb87286ade7c969d939971 M (-5389,-464) parent=416353 pop=2 chain=5
D 1552150017 416354 1483e249f55ed26f39eb87286ade7c969d939971 age=0.58 M (-5395,-470) hunger pop=1
B 1552150022 416355 1483e249f55ed26f39eb87286ade7c969d939971 F (-5384,-454) noParent pop=3 chain=1
D 1552151750 416353 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-5376,-462) oldAge pop=1
B 1552151757 416356 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5328,-781) noParent pop=2 chain=1
D 1552151813 416356 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=14.93 F (-5304,-761) hunger pop=1
B 1552151817 416357 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5011,-875) noParent pop=3 chain=1
D 1552152058 416357 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=18.03 F (-4464,-447) hunger pop=1
B 1552152062 416358 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-4769,-888) noParent pop=3 chain=1
D 1552152150 416358 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=15.47 F (-4530,-953) hunger pop=1
D 1552152782 416355 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5387,-460) oldAge pop=0
B 1552152789 416359 1483e249f55ed26f39eb87286ade7c969d939971 F (-5386,-460) noParent pop=1 chain=1
B 1552153067 416360 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5380,-440) parent=416359 pop=2 chain=2
D 1552155182 416360 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=35.25 F (-5382,-459) hunger pop=1
D 1552155549 416359 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5391,-460) oldAge pop=0
B 1552155553 416361 1483e249f55ed26f39eb87286ade7c969d939971 F (-5390,-459) noParent pop=2 chain=1
B 1552156646 416362 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5382,-460) parent=416361 pop=2 chain=2
D 1552157508 416362 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=14.36 F (-5361,-416) hunger pop=1
B 1552157520 416363 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-4595,-750) noParent pop=2 chain=1
D 1552157718 416363 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=17.31 F (-4610,-771) hunger pop=1
B 1552157813 416364 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-4475,-437) noParent pop=2 chain=1
D 1552158313 416361 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5383,-461) oldAge pop=1
B 1552158318 416365 1483e249f55ed26f39eb87286ade7c969d939971 F (-4843,-443) parent=416364 pop=3 chain=2
D 1552158371 416365 1483e249f55ed26f39eb87286ade7c969d939971 age=0.89 F (-4856,-443) hunger pop=1
B 1552158376 416366 1483e249f55ed26f39eb87286ade7c969d939971 F (-4857,-440) parent=416364 pop=3 chain=2
D 1552158411 416366 1483e249f55ed26f39eb87286ade7c969d939971 age=0.58 F (-4792,-440) hunger pop=1
B 1552158416 416367 1483e249f55ed26f39eb87286ade7c969d939971 F (-5385,-463) noParent pop=3 chain=1
D 1552158437 416364 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=24.39 F (-4857,-440) hunger pop=1
B 1552158441 416368 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5373,-462) parent=416367 pop=3 chain=2
D 1552159720 416368 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=21.31 F (-5384,-461) hunger pop=1
B 1552159731 416369 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-5387,-461) parent=416367 pop=2 chain=2
D 1552161176 416367 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5385,-463) oldAge pop=1
B 1552161226 416370 1483e249f55ed26f39eb87286ade7c969d939971 F (-5384,-463) parent=416369 pop=2 chain=3
B 1552162363 416371 45acc6f47d52d4a46f6022696ed87f751a2017cd M (-5396,-462) parent=416370 pop=3 chain=4
D 1552162383 416371 45acc6f47d52d4a46f6022696ed87f751a2017cd age=0.33 M (-5398,-444) disconnect pop=2
B 1552162389 416372 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-4601,-220) noParent pop=3 chain=1
D 1552162880 416372 45acc6f47d52d4a46f6022696ed87f751a2017cd age=22.19 F (-5348,-146) hunger pop=2
B 1552162885 416373 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-5387,-456) parent=416370 pop=4 chain=4
D 1552162916 416373 45acc6f47d52d4a46f6022696ed87f751a2017cd age=0.50 F (-5385,-460) disconnect pop=2
D 1552163331 416369 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-5387,-462) oldAge pop=1
B 1552163353 416374 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-5385,-460) parent=416370 pop=2 chain=4
D 1552164826 416370 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-5397,-462) oldAge pop=1
D 1552165101 416374 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=29.14 M (-5362,-462) hunger pop=0
B 1552175914 416375 1483e249f55ed26f39eb87286ade7c969d939971 F (-5384,-462) noParent pop=1 chain=1
