D 1545523406 339420 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=60.00 F (-3896,5951) oldAge pop=0
B 1545527385 339421 5b70e1cd90eb324124d5311c3969a460d7031646 F (-3724,898) noParent pop=1 chain=1
B 1545527412 339422 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e M (-3707,903) parent=339421 pop=2 chain=2
B 1545528166 339423 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 F (-3898,1058) parent=339421 pop=3 chain=2
B 1545528496 339424 79090004e2bda9ac77668c692e66e6d929d3807b F (-3902,1063) parent=339421 pop=4 chain=2
B 1545528564 339425 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-4098,4689) noParent pop=5 chain=1
D 1545528836 339425 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=18.54 F (-4061,4751) hunger pop=4
B 1545528840 339426 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3899,1063) parent=339421 pop=6 chain=2
D 1545529260 339424 79090004e2bda9ac77668c692e66e6d929d3807b age=12.73 F (-3866,1106) hunger pop=4
D 1545529270 339426 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=7.16 M (-3867,1087) hunger pop=3
B 1545529276 339427 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3897,1068) parent=339423 pop=4 chain=3
B 1545529493 339428 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3891,1054) parent=339423 pop=5 chain=3
D 1545529692 339427 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=6.94 F (-3898,1064) hunger pop=4
B 1545529697 339429 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3899,1064) parent=339423 pop=5 chain=3
D 1545530051 339428 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=9.29 F (-3887,1075) hunger pop=4
B 1545530055 339430 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-3903,1034) parent=339423 pop=6 chain=3
D 1545530059 339430 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-3903,1034) disconnect pop=4
B 1545530062 339431 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3904,1034) parent=339423 pop=6 chain=3
D 1545530099 339431 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.61 F (-3905,1054) hunger pop=4
D 1545530145 339421 5b70e1cd90eb324124d5311c3969a460d7031646 age=60.00 F (-3901,1057) oldAge pop=3
D 1545530993 339422 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e age=59.68 M (-3889,1056) hunger pop=2
D 1545531546 339423 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=56.34 F (-3901,1067) hunger pop=1
D 1545531876 339429 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=36.32 F (-3938,1138) hunger pop=0
B 1545536219 339432 d017bfdef35eb33ffb81fba6084939587630386e F (-4208,4420) noParent pop=1 chain=1
D 1545536943 339432 d017bfdef35eb33ffb81fba6084939587630386e age=26.07 F (-4209,4363) hunger pop=0
B 1545542084 339433 e94b5ae9850e1dd887f271e318d41b893b579749 F (-4300,4155) noParent pop=1 chain=1
D 1545542175 339433 e94b5ae9850e1dd887f271e318d41b893b579749 age=15.52 F (-4200,4093) hunger pop=0
B 1545580768 339435 dad070f4be46ec912fe1803ebdf1f076c74b2b1c F (-4329,3989) noParent pop=1 chain=1
D 1545581813 339435 dad070f4be46ec912fe1803ebdf1f076c74b2b1c age=31.41 F (-4367,4357) hunger pop=0
B 1545584287 339436 34d7db2bf32a28208e76ce893bf3dbf37ff8ecba F (-4295,3650) noParent pop=1 chain=1
D 1545584649 339436 34d7db2bf32a28208e76ce893bf3dbf37ff8ecba age=20.04 F (-4433,3349) hunger pop=0
B 1545596552 339437 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3891,5956) noParent pop=1 chain=1
D 1545599312 339437 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=60.00 F (-3885,5949) oldAge pop=0
