D 1582157445 419617 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (510,-320) oldAge pop=0
B 1582174370 419618 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (509,-320) noParent pop=1 chain=1
D 1582177130 419618 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1582182863 419619 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-327) noParent pop=1 chain=1
D 1582185623 419619 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1582194180 419620 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-325) noParent pop=1 chain=1
D 1582196940 419620 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1582197070 419621 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (504,-328) noParent pop=1 chain=1
D 1582199830 419621 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1582236964 419622 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-324) noParent pop=1 chain=1
D 1582239724 419622 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1582239910 419623 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-327) noParent pop=1 chain=1
D 1582242670 419623 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
