D 1543104000 282683 880763c1300bf5e479396ee1399a7f300b644393 age=50.78 M (-9137,-1982) hunger pop=75
D 1543104002 283024 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.15 F (-326,-14454) disconnect pop=74
D 1543104003 282893 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=19.59 F (-13269,-18949) hunger pop=74
D 1543104004 283021 3b3e3c9d758792e0ab6bc274c7bbb85a19d790a2 age=0.58 F (-13269,-18949) hunger pop=74
D 1543104006 283020 f5a27c69fd3b3b9a0f2a801228d9905a811617ca age=0.64 M (-5616,-2814) hunger pop=73
B 1543104012 283027 f5a27c69fd3b3b9a0f2a801228d9905a811617ca M (-326,-14455) parent=282953 pop=72 chain=2
D 1543104018 282943 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=12.79 F (-789,-15143) hunger pop=70
D 1543104023 282995 9f9ad18e6b898c30d8b9cc85c02333b8b7d21c35 age=6.55 F (-9132,-1968) hunger pop=69
D 1543104024 283023 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.59 F (-2614,-17626) hunger pop=69
D 1543104070 283026 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=1.23 F (-2977,-4012) hunger pop=66
B 1543104074 283028 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-9179,-1975) parent=282910 pop=68 chain=9
B 1543104074 283029 3b3e3c9d758792e0ab6bc274c7bbb85a19d790a2 F (-9179,-1975) parent=282910 pop=69 chain=9
D 1543104080 282992 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=7.74 M (-5616,-2816) hunger pop=67
B 1543104095 283030 4a77944fa40f5df067b128ca28f0a38630ce31af F (-3021,-4060) parent=282888 pop=67 chain=12
D 1543104096 283025 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=1.66 F (-1130,-15734) hunger pop=66
D 1543104101 283015 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=3.51 F (-5455,-19069) hunger pop=66
B 1543104106 283031 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-5662,-2805) parent=282860 pop=67 chain=34
D 1543104112 283027 f5a27c69fd3b3b9a0f2a801228d9905a811617ca age=1.67 M (-335,-14460) hunger pop=65
D 1543104113 283029 3b3e3c9d758792e0ab6bc274c7bbb85a19d790a2 age=0.65 F (-9180,-1977) hunger pop=65
D 1543104115 282981 fcb58f7221747f89f48d76b6947b6e641a604c9e age=9.74 F (-706,-15206) hunger pop=65
B 1543104117 283032 f5a27c69fd3b3b9a0f2a801228d9905a811617ca F (-9180,-1977) parent=282910 pop=66 chain=9
B 1543104119 283033 fcb58f7221747f89f48d76b6947b6e641a604c9e M (-9153,-1973) parent=282875 pop=66 chain=33
D 1543104122 283030 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.45 F (-2988,-4062) hunger pop=64
D 1543104122 282976 2b111814bd3ff8b633ff35af27b986b03de15a00 age=10.19 F (-9144,-1955) hunger pop=64
B 1543104125 283034 4a77944fa40f5df067b128ca28f0a38630ce31af M (-2901,-17927) parent=282917 pop=66 chain=3
B 1543104126 283035 5499a1fceb87697618e29196c3f168184d02be1e F (-9137,-1989) parent=282936 pop=67 chain=9
D 1543104130 282644 7b2e27906d5d20990a9b452e408ed04edc42a713 age=58.54 F (-9130,-1962) hunger pop=64
B 1543104134 283036 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-706,-15211) parent=282942 pop=66 chain=2
D 1543104135 283028 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=1.01 F (-9157,-2006) hunger pop=65
B 1543104158 283037 3b3e3c9d758792e0ab6bc274c7bbb85a19d790a2 M (-2626,-17600) parent=282922 pop=65 chain=3
B 1543104158 283038 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 M (-2626,-17600) parent=282922 pop=66 chain=3
B 1543104187 283039 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 F (-690,-15204) parent=282942 pop=67 chain=2
D 1543104189 283031 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=1.38 F (-5662,-2746) hunger pop=66
B 1543104193 283040 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-5774,-2749) parent=282857 pop=68 chain=32
B 1543104206 283041 151a06df76716545f661403b2643ed53b641a522 M (-3042,-4053) parent=282924 pop=68 chain=13
B 1543104206 283042 4563ec0e038c5266a3a074c96eec3877c6c1b604 M (-3042,-4053) parent=282924 pop=69 chain=13
B 1543104214 283043 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-9133,-1963) parent=282947 pop=70 chain=9
D 1543104217 282690 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=53.53 F (-9147,-1956) hunger pop=69
D 1543104222 283043 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.12 F (-9133,-1963) disconnect pop=68
D 1543104255 282996 60959e62ad993241838d8947d4de29577b1138fc age=10.39 F (-3029,-3780) hunger pop=67
B 1543104262 283044 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-6155,-19663) parent=282905 pop=68 chain=4
D 1543104264 283039 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 age=1.28 F (-710,-15208) hunger pop=68
D 1543104266 283044 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.08 F (-6155,-19663) disconnect pop=68
D 1543104271 283017 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 age=5.47 F (-5811,-2768) hunger pop=67
D 1543104273 282857 a9146ea084db7bb9cad94be0b9913804e919a6e3 age=30.09 F (-5810,-2769) hunger pop=66
B 1543104277 283046 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-9059,-1979) parent=282947 pop=67 chain=9
B 1543104277 283047 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-2959,-17948) parent=282917 pop=68 chain=3
B 1543104286 283048 a9146ea084db7bb9cad94be0b9913804e919a6e3 M (-2628,-17600) parent=282922 pop=68 chain=3
D 1543104290 283048 a9146ea084db7bb9cad94be0b9913804e919a6e3 age=0.08 M (-2628,-17600) disconnect pop=67
D 1543104298 283040 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=1.75 F (-5812,-2767) hunger pop=66
B 1543104302 283050 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-345,-14494) parent=282953 pop=69 chain=2
D 1543104304 283047 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.45 M (-2981,-17940) hunger pop=67
D 1543104310 283046 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=0.54 F (-9069,-2031) hunger pop=66
D 1543104329 282661 b3c651984d6691b744e8b7154f138c113a9df556 age=60.00 F (-3046,-4053) oldAge pop=65
D 1543104344 282958 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=16.21 M (-3100,-17887) hunger pop=64
D 1543104355 283006 948dd9ad510d63c3eceb582bad2f2d9f7e572280 age=10.25 F (-2625,-17633) hunger pop=62
B 1543104379 283051 a10849a6b2000c5f8000b0f3419bb796f48a4749 M (-1133,-15734) parent=282930 pop=63 chain=2
B 1543104391 283052 dee1b1da0ad5523baee44a3d621d20d419b2abdf F (-9104,-2038) parent=282936 pop=64 chain=9
D 1543104423 283051 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=0.73 M (-1114,-15722) hunger pop=63
D 1543104432 283052 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=0.69 F (-9151,-2058) hunger pop=62
B 1543104437 283053 dee1b1da0ad5523baee44a3d621d20d419b2abdf M (-9145,-1967) parent=282910 pop=64 chain=9
B 1543104455 283054 7cd1a8d7b1545f43a0b967b352c668a9ef44709d F (-2925,-17930) parent=282917 pop=64 chain=3
B 1543104460 283055 03208f139a1e3c2f9479a9ea7e03f28a4a0f5eff F (-3045,-4055) parent=282962 pop=65 chain=13
B 1543104470 283056 e4c08ffbfc543fa20c33016e10e739a3a27146f5 M (-2626,-17603) parent=282922 pop=66 chain=3
B 1543104475 283057 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-5615,-2813) parent=282860 pop=67 chain=34
D 1543104488 283053 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=0.85 M (-9150,-1970) hunger pop=66
B 1543104495 283058 7eb2ab672863b729c886873562bf15e8778a646d M (-3045,-4050) parent=282888 pop=67 chain=12
D 1543104498 283056 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=0.47 M (-2625,-17634) hunger pop=66
D 1543104499 282994 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=14.61 M (-3133,-17912) hunger pop=66
B 1543104507 283060 12ae9d3ff29c37b232381f98da34638635ef0f27 M (-2599,-17552) parent=282939 pop=67 chain=3
B 1543104510 283061 3068a63729a49f7700dce2d093a7c94cfa956844 M (-9152,-1973) parent=282875 pop=68 chain=33
D 1543104527 283036 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=6.54 M (-762,-15251) hunger pop=67
D 1543104532 282695 f356a040aab4e0bab37ba5ab212a87681b6a4b59 age=58.20 F (-5624,-2806) hunger pop=66
B 1543104539 283062 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa M (-13256,-19054) parent=282999 pop=67 chain=6
D 1543104552 283035 5499a1fceb87697618e29196c3f168184d02be1e age=7.11 F (-9180,-1973) hunger pop=66
D 1543104554 282804 0bb76b7a84078671d9ece128703d4d7910932b2d age=41.62 F (-9100,-1972) hunger pop=66
B 1543104559 283063 5499a1fceb87697618e29196c3f168184d02be1e F (-3048,-4053) parent=282962 pop=67 chain=13
D 1543104562 283058 7eb2ab672863b729c886873562bf15e8778a646d age=1.12 M (-3047,-4051) hunger pop=65
B 1543104564 283064 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-6157,-19664) parent=282905 pop=67 chain=4
B 1543104587 283065 1785570a041779704431e3659e45e369396e574b F (-1094,-15707) parent=282930 pop=67 chain=2
B 1543104600 283066 d63fc97183f32baf80cc1136225f7da203c193c2 M (-3056,-4034) parent=282993 pop=67 chain=13
B 1543104630 283067 e715e5b267576a3b45e774d90d018eeedbbd9fcd F (-8972,-2050) parent=282947 pop=68 chain=9
D 1543104644 282930 97e866356a201e50a220c5b3599a98ad429ba054 age=38.21 F (-1094,-15705) hunger pop=67
D 1543104666 282950 7a29ac5dc1eac681619da8675a0dc8367659538e age=22.94 M (-9046,-1972) hunger pop=66
D 1543104684 283065 1785570a041779704431e3659e45e369396e574b age=1.61 F (-1070,-15724) hunger pop=65
D 1543104704 282847 f99f329e73408887a86babb589a6605b1c2334f0 age=52.30 F (-2595,-17596) hunger pop=64
B 1543104725 283068 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-2945,-17944) parent=282917 pop=65 chain=3
D 1543104734 282713 3ebd82a5efa25829e59a61ad514d5fdda49763f3 age=60.00 M (-9111,-1959) oldAge pop=64
B 1543104734 283069 1785570a041779704431e3659e45e369396e574b F (-9180,-1976) parent=282910 pop=66 chain=9
D 1543104742 283009 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=16.24 F (-695,-15216) hunger pop=64
B 1543104746 283070 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-2618,-17633) parent=282939 pop=66 chain=3
D 1543104751 283067 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=2.02 F (-8968,-2066) hunger pop=64
D 1543104757 283062 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa age=3.65 M (-13249,-19046) hunger pop=63
B 1543104777 283072 60959e62ad993241838d8947d4de29577b1138fc M (-2635,-17595) parent=282922 pop=65 chain=3
D 1543104778 283070 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.55 F (-2625,-17600) hunger pop=64
B 1543104779 283073 c3794fadea1c3541cec9b81703452f3274d984a2 F (-353,-14494) parent=282953 pop=66 chain=2
B 1543104782 283074 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-3044,-4056) parent=282962 pop=67 chain=13
D 1543104789 283074 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.12 F (-3044,-4056) disconnect pop=65
B 1543104792 283075 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-9148,-1975) parent=282875 pop=67 chain=33
D 1543104804 283061 3068a63729a49f7700dce2d093a7c94cfa956844 age=4.90 M (-9148,-1970) hunger pop=65
D 1543104807 283072 60959e62ad993241838d8947d4de29577b1138fc age=0.51 M (-2670,-17560) hunger pop=65
B 1543104811 283076 60959e62ad993241838d8947d4de29577b1138fc F (-9178,-1933) parent=283019 pop=66 chain=34
B 1543104825 283077 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 M (-6139,-19647) parent=282905 pop=65 chain=4
B 1543104826 283078 745053d41835f95be99b2e847c6fcb5b15f90f4f F (-3040,-4043) parent=282993 pop=66 chain=13
D 1543104837 282763 5ae973c1975247642c5a58e571f69bf42664ec2c age=53.12 F (-5595,-19799) hunger pop=65
D 1543104847 282912 e82d438590bf95e678d14dbdf1855bdc4f33f97a age=30.31 M (-3007,-4140) hunger pop=64
B 1543104851 283079 e82d438590bf95e678d14dbdf1855bdc4f33f97a F (-8873,-2046) parent=282947 pop=66 chain=9
D 1543104878 283079 e82d438590bf95e678d14dbdf1855bdc4f33f97a age=0.45 F (-8890,-2074) hunger pop=64
D 1543104894 282776 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=51.66 F (-5626,-2805) hunger pop=63
B 1543104897 283080 e82d438590bf95e678d14dbdf1855bdc4f33f97a F (-2632,-17596) parent=282922 pop=65 chain=3
B 1543104913 283081 ce333c28744f32e7971138b64236d633fea82867 M (-3042,-4056) parent=282962 pop=64 chain=13
B 1543104921 283082 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (-2915,-17940) parent=282917 pop=65 chain=3
B 1543104937 283083 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 M (-9118,-2007) parent=282936 pop=66 chain=9
D 1543104953 283082 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.54 F (-2946,-17941) hunger pop=65
D 1543104953 283068 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=3.81 M (-2921,-17936) hunger pop=65
D 1543104957 282769 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c age=53.29 M (-9139,-1972) hunger pop=65
B 1543104958 283084 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-5620,-2824) parent=283013 pop=66 chain=35
B 1543104962 283085 d88e211311b266eb620e834c9ba7aebf9350609a F (-3043,-4056) parent=282993 pop=65 chain=13
B 1543104980 283087 145b03b3d07c4888956ca7ee769a6f362c2683f0 F (-9137,-1974) parent=283032 pop=67 chain=10
D 1543104989 282953 415f0a7651d61760a1d179c207690871cf47bd54 age=42.13 F (-343,-14496) hunger pop=66
D 1543104996 283054 7cd1a8d7b1545f43a0b967b352c668a9ef44709d age=9.01 F (-2924,-17945) hunger pop=65
B 1543105001 283088 7cd1a8d7b1545f43a0b967b352c668a9ef44709d M (-6157,-19665) parent=282905 pop=66 chain=4
D 1543105004 283038 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=14.11 M (-2825,-17860) hunger pop=65
D 1543105006 282738 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-9138,-1973) oldAge pop=65
B 1543105028 283089 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 F (-6173,-19657) parent=283014 pop=65 chain=5
B 1543105030 283090 14c2a3ffb453ee7e8c462e41ade2a22a7f9eebb5 M (-2523,-17589) parent=282939 pop=66 chain=3
D 1543105032 282745 f159cc50b176ab6b5fc82a3c2dc88991bad71f26 age=58.90 F (-9150,-1971) hunger pop=65
D 1543105039 283084 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=1.35 M (-5606,-2825) hunger pop=64
B 1543105043 283091 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-3043,-4042) parent=282888 pop=65 chain=12
B 1543105044 283092 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (-3032,-4044) parent=282962 pop=66 chain=13
D 1543105046 283078 745053d41835f95be99b2e847c6fcb5b15f90f4f age=3.66 F (-3041,-4056) hunger pop=64
B 1543105054 283093 745053d41835f95be99b2e847c6fcb5b15f90f4f M (-9149,-1977) parent=282910 pop=65 chain=9
D 1543105059 282843 7f6c11847291ee71f9f9a9f337c32d5d4a673c23 age=58.38 F (-3118,-17904) hunger pop=64
D 1543105062 283037 3b3e3c9d758792e0ab6bc274c7bbb85a19d790a2 age=15.08 M (-2841,-17848) hunger pop=63
D 1543105083 283092 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=0.65 F (-3034,-4043) hunger pop=62
B 1543105091 283095 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (-8877,-2042) parent=282947 pop=63 chain=9
B 1543105115 283096 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 M (-3044,-4050) parent=282993 pop=64 chain=13
D 1543105117 283095 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=0.45 F (-8918,-2041) hunger pop=63
B 1543105122 283097 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 M (-2935,-17936) parent=282917 pop=65 chain=3
D 1543105123 283060 12ae9d3ff29c37b232381f98da34638635ef0f27 age=10.27 M (-2527,-17598) hunger pop=63
B 1543105125 283098 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 M (-9135,-1972) parent=282936 pop=65 chain=9
B 1543105125 283099 b625702de2376a440d151808db48d48a2840183b F (-13251,-19197) parent=282999 pop=66 chain=6
D 1543105152 283076 60959e62ad993241838d8947d4de29577b1138fc age=5.67 F (-9118,-1973) hunger pop=64
D 1543105152 283099 b625702de2376a440d151808db48d48a2840183b age=0.45 F (-13251,-19197) hunger pop=64
B 1543105155 283100 20ca5cafa6656a9c0549663c8af24fc1554e176e M (-358,-14496) parent=283012 pop=66 chain=3
D 1543105158 283093 745053d41835f95be99b2e847c6fcb5b15f90f4f age=1.73 M (-9180,-1976) hunger pop=63
D 1543105158 283096 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=0.73 M (-3043,-4049) hunger pop=63
B 1543105164 283101 db2d6b4def8f53bd2cab07b62708712db9271f13 M (-669,-15252) parent=282964 pop=63 chain=3
D 1543105183 283091 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=2.33 F (-3044,-4053) hunger pop=62
D 1543105187 283064 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=10.38 M (-6150,-19698) hunger pop=62
B 1543105188 283102 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-313,-14507) parent=283050 pop=63 chain=3
B 1543105195 283103 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-5606,-2829) parent=283013 pop=63 chain=35
B 1543105204 283104 e2c03c97c6844a4fed6a8d27a33b6caea7b05dd0 F (-2536,-17599) parent=282939 pop=64 chain=3
B 1543105212 283105 3265a9139012fe94a402aca686d4732b34c8146f F (-3047,-4052) parent=282924 pop=65 chain=13
B 1543105215 283106 3cd94ce168060c97f7f68268012462c76b1bec26 M (-6155,-19662) parent=282905 pop=66 chain=4
B 1543105216 283107 745053d41835f95be99b2e847c6fcb5b15f90f4f F (-9257,-1974) parent=282910 pop=67 chain=9
D 1543105222 282960 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=30.21 M (-5640,-2806) hunger pop=66
B 1543105222 283108 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-2626,-17602) parent=282922 pop=68 chain=3
B 1543105241 283109 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-335,-14478) parent=283050 pop=68 chain=3
D 1543105242 283057 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=12.79 M (-5711,-2796) hunger pop=67
D 1543105246 283050 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=15.73 F (-335,-14478) hunger pop=67
B 1543105251 283110 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa M (-3037,-4039) parent=282993 pop=68 chain=13
D 1543105269 283102 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=1.35 F (-337,-14466) hunger pop=66
B 1543105273 283111 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-9109,-1957) parent=283032 pop=68 chain=10
D 1543105279 283109 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.65 M (-326,-14456) hunger pop=66
B 1543105287 283112 49e39339c562a220b7c644fc094880bb92dd11cf M (-6149,-19654) parent=282905 pop=67 chain=4
D 1543105301 283108 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=1.31 M (-2625,-17603) hunger pop=66
B 1543105312 283114 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 F (-9124,-1984) parent=282936 pop=68 chain=9
B 1543105316 283116 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-2881,-17941) parent=282917 pop=70 chain=3
D 1543105323 283107 745053d41835f95be99b2e847c6fcb5b15f90f4f age=1.77 F (-9246,-1966) hunger pop=69
B 1543105326 283117 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (-6094,-19682) parent=283014 pop=71 chain=5
B 1543105327 283118 745053d41835f95be99b2e847c6fcb5b15f90f4f M (-3049,-4033) parent=282924 pop=72 chain=13
D 1543105337 282910 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef age=38.87 F (-9223,-1971) hunger pop=69
D 1543105360 283117 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.57 F (-6103,-19680) hunger pop=69
D 1543105365 283118 745053d41835f95be99b2e847c6fcb5b15f90f4f age=0.64 M (-3046,-4055) hunger pop=69
B 1543105369 283120 745053d41835f95be99b2e847c6fcb5b15f90f4f F (-9133,-2001) parent=282947 pop=70 chain=9
D 1543105375 283112 49e39339c562a220b7c644fc094880bb92dd11cf age=1.48 M (-6156,-19661) hunger pop=68
D 1543105378 282773 60cd94d30782d6e27239ebe5a11b508e269656ac age=60.00 M (-9143,-1966) oldAge pop=68
D 1543105392 283106 3cd94ce168060c97f7f68268012462c76b1bec26 age=2.94 M (-6157,-19660) hunger pop=67
D 1543105396 283120 745053d41835f95be99b2e847c6fcb5b15f90f4f age=0.45 F (-9116,-2003) hunger pop=67
B 1543105400 283122 745053d41835f95be99b2e847c6fcb5b15f90f4f F (-9148,-1972) parent=283032 pop=68 chain=10
B 1543105401 283123 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-13323,-19342) parent=282999 pop=68 chain=6
B 1543105401 283124 548f0b4a90f7c6c7dc840319d35b9801421ca894 M (-350,-14496) parent=283012 pop=69 chain=3
B 1543105402 283125 b3c651984d6691b744e8b7154f138c113a9df556 M (-5641,-2795) parent=283013 pop=70 chain=35
D 1543105404 283063 5499a1fceb87697618e29196c3f168184d02be1e age=14.08 F (-3162,-3898) hunger pop=69
B 1543105412 283126 5499a1fceb87697618e29196c3f168184d02be1e F (-3045,-4053) parent=282924 pop=70 chain=13
D 1543105428 283123 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=0.45 F (-13319,-19312) hunger pop=69
B 1543105447 283127 74351aa0496bc1b214b978204b605857de9d7ff1 M (-2616,-17621) parent=282922 pop=70 chain=3
D 1543105451 283066 d63fc97183f32baf80cc1136225f7da203c193c2 age=14.18 M (-3041,-3832) hunger pop=69
D 1543105453 283087 145b03b3d07c4888956ca7ee769a6f362c2683f0 age=7.88 F (-9140,-1976) hunger pop=69
D 1543105496 283101 db2d6b4def8f53bd2cab07b62708712db9271f13 age=5.53 M (-711,-15208) hunger pop=66
B 1543105505 283129 2d4df81d06df89daf6d2daf90d5b87fc8c81e4da F (-3041,-4046) parent=282993 pop=68 chain=13
B 1543105510 283130 831700923a91499b7e1d20011ad35d94bcd6a969 F (-3045,-4055) parent=283055 pop=69 chain=14
D 1543105515 283034 4a77944fa40f5df067b128ca28f0a38630ce31af age=23.15 M (-2898,-17938) hunger pop=68
D 1543105522 283129 2d4df81d06df89daf6d2daf90d5b87fc8c81e4da age=0.28 F (-3041,-4046) disconnect pop=67
D 1543105527 283126 5499a1fceb87697618e29196c3f168184d02be1e age=1.92 F (-3045,-4055) hunger pop=67
B 1543105535 283131 5499a1fceb87697618e29196c3f168184d02be1e F (-3044,-4054) parent=282962 pop=67 chain=13
D 1543105545 283125 b3c651984d6691b744e8b7154f138c113a9df556 age=2.39 M (-5620,-2798) hunger pop=67
B 1543105550 283133 b3c651984d6691b744e8b7154f138c113a9df556 M (-2587,-17695) parent=282939 pop=69 chain=3
D 1543105555 283130 831700923a91499b7e1d20011ad35d94bcd6a969 age=0.74 F (-3046,-4055) hunger pop=67
B 1543105562 283134 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 F (-3043,-4040) parent=282993 pop=68 chain=13
B 1543105649 283136 4a77944fa40f5df067b128ca28f0a38630ce31af F (-353,-14492) parent=283012 pop=68 chain=3
B 1543105656 283137 aedda4d925bfccf1f3611095ce8199ff03f35884 M (-9115,-1964) parent=283019 pop=68 chain=34
D 1543105657 283136 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.13 F (-349,-14489) disconnect pop=67
D 1543105658 283133 b3c651984d6691b744e8b7154f138c113a9df556 age=1.80 M (-2608,-17693) hunger pop=68
B 1543105665 283139 b3c651984d6691b744e8b7154f138c113a9df556 M (-9136,-1965) parent=282947 pop=68 chain=9
D 1543105669 282977 1eb6dbcb9f5508d977a35dee39bea70456cfcb9f age=35.95 M (-2624,-17604) hunger pop=67
D 1543105685 283127 74351aa0496bc1b214b978204b605857de9d7ff1 age=3.97 M (-2618,-17530) hunger pop=66
D 1543105701 283100 20ca5cafa6656a9c0549663c8af24fc1554e176e age=9.10 M (-357,-14497) hunger pop=63
B 1543105707 283140 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (-9133,-1975) parent=283032 pop=64 chain=10
B 1543105707 283141 db49333822419f40fc6eea61a59b18aa400a0272 F (-5616,-2823) parent=283013 pop=65 chain=35
B 1543105713 283142 4a77944fa40f5df067b128ca28f0a38630ce31af F (-13313,-19341) parent=282999 pop=66 chain=6
D 1543105716 282972 10852c4bbebbf631c65e6655db07ee47c2c41c76 age=37.37 M (-5606,-2834) hunger pop=65
D 1543105730 283073 c3794fadea1c3541cec9b81703452f3274d984a2 age=15.85 F (-351,-14495) hunger pop=64
D 1543105740 283142 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.45 F (-13306,-19327) hunger pop=63
B 1543105743 283143 4a77944fa40f5df067b128ca28f0a38630ce31af M (-3042,-4055) parent=282962 pop=65 chain=13
B 1543105743 283144 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-3044,-4055) parent=283055 pop=66 chain=14
B 1543105744 283145 e7c97681b8f1dea09c2094658aff4fbf9de57d20 F (-2616,-17600) parent=283080 pop=67 chain=4
D 1543105746 283144 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=0.06 F (-3044,-4055) disconnect pop=65
D 1543105753 283131 5499a1fceb87697618e29196c3f168184d02be1e age=3.63 F (-3044,-4054) hunger pop=63
B 1543105759 283146 20ca5cafa6656a9c0549663c8af24fc1554e176e F (-3042,-4044) parent=282993 pop=64 chain=13
B 1543105760 283147 5499a1fceb87697618e29196c3f168184d02be1e F (-9115,-1964) parent=283019 pop=65 chain=34
B 1543105762 283148 429824c4fbe6101565861b38e50883d7575f1923 F (-6117,-19666) parent=283014 pop=66 chain=5
D 1543105774 283081 ce333c28744f32e7971138b64236d633fea82867 age=14.36 M (-3003,-4081) hunger pop=65
D 1543105786 283146 20ca5cafa6656a9c0549663c8af24fc1554e176e age=0.45 F (-3042,-4044) hunger pop=64
D 1543105791 283143 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.81 M (-3036,-4068) hunger pop=63
B 1543105801 283149 7a29ac5dc1eac681619da8675a0dc8367659538e F (-709,-15209) parent=282964 pop=64 chain=3
