B 1583196386 419743 d95662487eb674f785573e5ff4e92c7789dc53e7 F (201,-474) noParent pop=1 chain=1
D 1583199146 419743 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (167,-115) oldAge pop=0
B 1583236252 419744 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (509,-320) noParent pop=1 chain=1
D 1583239012 419744 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1583240126 419745 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-323) noParent pop=1 chain=1
D 1583242886 419745 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (152,-128) oldAge pop=0
B 1583243142 419746 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (151,-126) noParent pop=1 chain=1
D 1583245902 419746 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (415,-224) oldAge pop=0
B 1583245937 419747 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (415,-226) noParent pop=1 chain=1
D 1583248697 419747 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (509,-322) oldAge pop=0
B 1583249238 419748 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (509,-321) noParent pop=1 chain=1
D 1583251998 419748 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
