D 1558742435 417247 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.69 F (-25598,20092) hunger pop=0
B 1558742440 417248 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25489,20087) noParent pop=2 chain=1
B 1558742488 417249 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4921,1340) noParent pop=2 chain=1
D 1558742577 417248 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=16.28 F (-25662,20110) hunger pop=1
B 1558742581 417250 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25492,20091) noParent pop=3 chain=1
D 1558742652 417250 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.18 F (-25556,20097) hunger pop=1
B 1558742656 417251 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25485,20078) noParent pop=3 chain=1
D 1558745248 417249 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4926,1342) oldAge pop=1
D 1558745416 417251 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-25574,20025) oldAge pop=0
B 1558746705 417252 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1343) noParent pop=1 chain=1
D 1558749465 417252 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1342) oldAge pop=0
B 1558749534 417253 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-45574,40026) noParent pop=1 chain=1
D 1558749653 417253 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.98 F (-45608,40009) hunger pop=0
B 1558749658 417254 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25530,20113) noParent pop=2 chain=1
D 1558749697 417254 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.65 F (-25539,20113) hunger pop=0
B 1558749711 417255 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25485,20078) noParent pop=1 chain=1
D 1558749757 417255 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.77 F (-25513,20085) hunger pop=0
B 1558749763 417256 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25492,20035) noParent pop=2 chain=1
D 1558749826 417256 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.06 F (-25559,20040) hunger pop=0
B 1558749831 417257 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25541,20014) noParent pop=2 chain=1
B 1558750569 417258 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4927,1341) noParent pop=2 chain=1
D 1558752591 417257 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-25582,20028) oldAge pop=1
D 1558753329 417258 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4923,1342) oldAge pop=0
B 1558754925 417259 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4924,1340) noParent pop=1 chain=1
D 1558757685 417259 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4927,1343) oldAge pop=0
B 1558797167 417260 9625e301fb39ea6311c5855749101c2edadc63ea F (-5485,48) noParent pop=1 chain=1
D 1558797298 417260 9625e301fb39ea6311c5855749101c2edadc63ea age=16.17 F (-5557,20) hunger pop=0
B 1558797303 417261 9625e301fb39ea6311c5855749101c2edadc63ea F (-5506,105) noParent pop=2 chain=1
B 1558797412 417262 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-5417,89) parent=417261 pop=2 chain=2
D 1558797718 417262 3de115a094e687678ff6b3780ec9f33501a7f2cb age=5.10 F (-5412,99) hunger pop=1
D 1558799289 417261 9625e301fb39ea6311c5855749101c2edadc63ea age=47.09 F (-5411,90) hunger pop=0
B 1558812232 417263 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4928,1341) noParent pop=1 chain=1
D 1558814992 417263 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4928,1339) oldAge pop=0
B 1558815000 417264 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4927,1338) noParent pop=1 chain=1
D 1558817760 417264 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1341) oldAge pop=0
B 1558818164 417265 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1342) noParent pop=1 chain=1
D 1558820924 417265 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4926,1341) oldAge pop=0
B 1558824836 417266 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4928,1340) noParent pop=1 chain=1
D 1558827596 417266 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4927,1341) oldAge pop=0
B 1558828260 417267 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4928,1340) noParent pop=1 chain=1
