D 1547769650 396608 002408c18329aad54e755730f988de31ff6d28d5 age=4.63 F (-11217,-2073) hunger pop=19
D 1547769698 396547 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=52.28 F (-11043,-1470) hunger pop=18
D 1547769735 396596 fe039bed3c3c9ad4f83178d6f191c41c7470eaaa age=18.74 F (-11898,-4929) hunger pop=17
D 1547769789 396609 25a11cdb5ea52d347826a3a139e8ab8046ae1d8d age=5.33 M (-12001,-4867) hunger pop=16
D 1547769871 396598 fb58ba802fc85ac2a5db0e9ca4ea9267141a668d age=18.99 M (-11045,-1421) hunger pop=15
D 1547770015 396577 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=41.79 F (-11218,-2067) hunger pop=14
D 1547770043 396593 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=25.46 M (-11224,-2066) disconnect pop=13
D 1547770050 396568 623a2b74a99048683a47f43f108b009927feb7d6 age=47.42 F (-11228,-2102) disconnect pop=12
D 1547770293 396588 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=52.53 F (-11955,-4917) hunger pop=11
D 1547770370 396552 5536143c719f511904e41f7cca965420e052d635 age=60.00 M (-11023,-1469) oldAge pop=10
D 1547770548 396556 c087c446d600537399d9293b29dd34a1ee680177 age=60.00 F (-1946,552) oldAge pop=9
D 1547770894 396592 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=40.65 M (-11031,-1446) killer_396571 pop=8
D 1547770930 396571 5daccdb0853340d2747b6e4d15b62b3ac596723d age=58.57 F (-11032,-1446) hunger pop=7
D 1547770966 396585 93a8a8c3eecb95ead6ef2cad5b7d7f72ad73d593 age=51.48 F (-8425,280) hunger pop=6
D 1547771290 396581 62879e9d41a9168af4ea7a9928b3dae804f3c361 age=59.04 F (-8505,432) hunger pop=4
D 1547771507 396607 bb10b31389245d424e1d4cede438c9dab3de2303 age=35.97 M (-8495,519) hunger pop=3
D 1547771638 396595 bd785e8e5a31519349d47645cedd6b74edb24f8e age=51.34 M (-8488,439) hunger pop=2
D 1547772119 396606 568b4aef555972f4b3e1a3a09c471354b58c603b age=50.03 M (-8501,425) hunger pop=1
D 1547772325 396597 faf5581390f76f3b1996ad6ee7e5656177e019f9 age=60.00 M (-11221,-1634) oldAge pop=0
B 1547773252 396610 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-3148,3995) noParent pop=1 chain=1
D 1547773378 396610 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=16.09 F (-3178,3972) hunger pop=0
B 1547807134 396611 099a2d443b1bee325a954350d981e0e1cf667912 F (-8508,567) noParent pop=1 chain=1
D 1547809559 396611 099a2d443b1bee325a954350d981e0e1cf667912 age=54.42 F (-8285,833) hunger pop=0
B 1547832853 396612 9b539c61e6d2408f73b851440838f1325621aef7 F (-8450,541) noParent pop=1 chain=1
D 1547832973 396612 9b539c61e6d2408f73b851440838f1325621aef7 age=16.00 F (-8377,633) hunger pop=0
B 1547835242 396613 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-8445,521) noParent pop=1 chain=1
D 1547835254 396613 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.20 F (-8445,521) disconnect pop=0
