B 1546561867 341144 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-1865,6218) noParent pop=1 chain=1
D 1546562234 341144 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=20.13 F (-1797,6204) hunger pop=0
B 1546562249 341145 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-2128,6322) noParent pop=1 chain=1
D 1546562286 341145 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.60 F (-2133,6324) hunger pop=0
B 1546562290 341146 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-2321,6447) noParent pop=2 chain=1
D 1546562375 341146 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=15.42 F (-2328,6421) hunger pop=0
B 1546573735 341147 95c26be98045a727f9899b1b0c121f878244f975 F (-3178,4004) noParent pop=1 chain=1
B 1546573743 341148 a159068aa7caad61eb79837365e5b8a279537a38 F (-3175,4005) parent=341147 pop=2 chain=2
B 1546573748 341149 10a0f2ea9c3d004e57054fce13556e4e5dae3c11 F (-3230,3969) noParent pop=3 chain=1
B 1546573785 341150 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3184,3988) parent=341149 pop=4 chain=2
B 1546573791 341151 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 M (-3167,4008) parent=341147 pop=5 chain=2
D 1546573832 341147 95c26be98045a727f9899b1b0c121f878244f975 age=15.62 F (-3163,3996) hunger pop=4
B 1546573835 341152 95c26be98045a727f9899b1b0c121f878244f975 F (-3208,4066) noParent pop=6 chain=1
B 1546573844 341154 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 F (-3209,4053) parent=341152 pop=7 chain=2
B 1546573864 341155 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-3264,3987) noParent pop=8 chain=1
B 1546573906 341157 f07e0060327f3504d108970040335aff3c4df238 F (-3247,3991) parent=341155 pop=10 chain=2
D 1546573907 341154 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 age=1.05 F (-3212,4022) hunger pop=9
B 1546573908 341158 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 F (-3208,4066) noParent pop=11 chain=1
B 1546573909 341159 14d0beb9a7f934081b4ec82dab4b3e9ea764d6a7 F (-3208,4066) parent=341158 pop=12 chain=2
D 1546573910 341152 95c26be98045a727f9899b1b0c121f878244f975 age=15.24 F (-3211,4022) hunger pop=11
B 1546573913 341160 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 F (-3276,4021) noParent pop=12 chain=1
B 1546573913 341161 95c26be98045a727f9899b1b0c121f878244f975 F (-3276,4021) parent=341160 pop=13 chain=2
D 1546573955 341161 95c26be98045a727f9899b1b0c121f878244f975 age=0.68 F (-3244,4018) hunger pop=11
B 1546573958 341162 95c26be98045a727f9899b1b0c121f878244f975 F (-3179,4036) noParent pop=13 chain=1
D 1546573974 341160 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 age=15.02 F (-3269,4031) hunger pop=11
B 1546573979 341163 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 F (-3184,4038) parent=341162 pop=13 chain=2
B 1546573990 341164 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-3183,4001) parent=341158 pop=13 chain=2
B 1546574005 341165 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-3221,3969) noParent pop=14 chain=1
D 1546574005 341155 33a1822d60f730f99b51080a3f9643ee9c71f016 age=16.34 F (-3209,3949) hunger pop=13
B 1546574010 341166 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-3221,3969) parent=341165 pop=14 chain=2
B 1546574026 341167 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-3168,3997) parent=341149 pop=15 chain=2
D 1546574030 341167 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.06 M (-3168,3997) disconnect pop=14
B 1546574035 341168 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3235,4068) noParent pop=16 chain=1
D 1546574038 341166 33a1822d60f730f99b51080a3f9643ee9c71f016 age=0.46 F (-3234,3988) hunger pop=14
B 1546574041 341170 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-3231,4057) parent=341168 pop=16 chain=2
D 1546574051 341157 f07e0060327f3504d108970040335aff3c4df238 age=2.41 F (-3205,3948) hunger pop=14
B 1546574056 341171 f07e0060327f3504d108970040335aff3c4df238 M (-3172,3998) parent=341158 pop=16 chain=2
D 1546574068 341170 33a1822d60f730f99b51080a3f9643ee9c71f016 age=0.45 F (-3249,4041) hunger pop=14
B 1546574072 341172 33a1822d60f730f99b51080a3f9643ee9c71f016 M (-3162,4001) parent=341149 pop=16 chain=2
B 1546574083 341173 8a995aeaea7982f6b15ac7401c76550e2076f35c F (-3243,3972) noParent pop=16 chain=1
B 1546574093 341174 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3242,3972) parent=341173 pop=17 chain=2
D 1546574097 341168 d8e56618fc7de25f053ee907378b1db2ddbce306 age=15.04 F (-3281,3965) hunger pop=16
D 1546574099 341174 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.11 M (-3243,3972) disconnect pop=16
B 1546574102 341175 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3061,4312) noParent pop=18 chain=1
B 1546574103 341176 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3061,4312) parent=341175 pop=18 chain=2
D 1546574111 341162 95c26be98045a727f9899b1b0c121f878244f975 age=16.55 F (-3164,4004) hunger pop=16
B 1546574115 341177 95c26be98045a727f9899b1b0c121f878244f975 M (-3236,3860) parent=341165 pop=18 chain=2
B 1546574118 341178 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 F (-3369,4336) noParent pop=18 chain=1
D 1546574128 341176 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.42 M (-3061,4314) hunger pop=17
B 1546574133 341179 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-3369,4336) parent=341178 pop=19 chain=2
D 1546574142 341177 95c26be98045a727f9899b1b0c121f878244f975 age=0.45 M (-3237,3858) hunger pop=17
B 1546574145 341180 95c26be98045a727f9899b1b0c121f878244f975 F (-3586,4196) noParent pop=19 chain=1
B 1546574147 341181 e2ef664429903eec36c6a28b4f08ea1082722905 F (-3585,4195) parent=341180 pop=19 chain=2
D 1546574158 341181 e2ef664429903eec36c6a28b4f08ea1082722905 age=0.18 F (-3584,4195) disconnect pop=18
B 1546574163 341182 e2ef664429903eec36c6a28b4f08ea1082722905 M (-3164,3999) parent=341158 pop=20 chain=2
D 1546574205 341173 8a995aeaea7982f6b15ac7401c76550e2076f35c age=16.02 F (-3258,3957) hunger pop=18
D 1546574211 341178 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 age=15.56 F (-3402,4369) hunger pop=17
B 1546574215 341183 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 M (-3155,4012) parent=341149 pop=19 chain=2
D 1546574225 341179 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=1.54 F (-3393,4355) hunger pop=17
B 1546574229 341184 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3610,4198) parent=341180 pop=19 chain=2
B 1546574235 341185 8a995aeaea7982f6b15ac7401c76550e2076f35c F (-3626,3987) noParent pop=19 chain=1
D 1546574237 341184 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.14 M (-3610,4198) disconnect pop=18
D 1546574252 341175 d8e56618fc7de25f053ee907378b1db2ddbce306 age=16.50 F (-3167,4277) hunger pop=17
B 1546574272 341186 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3164,4000) parent=341158 pop=18 chain=2
B 1546574275 341187 5d2ae0da10423f233be4abf2309021a457a85b90 F (-3628,3960) parent=341185 pop=19 chain=2
B 1546574277 341188 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3461,3747) noParent pop=20 chain=1
D 1546574279 341186 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.12 M (-3164,4000) disconnect pop=19
B 1546574283 341189 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3457,3738) parent=341188 pop=21 chain=2
B 1546574306 341190 aa876721f3fe7e2f2482862918a56ed60eb97a79 F (-3237,3623) noParent pop=21 chain=1
D 1546574307 341189 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.41 M (-3478,3755) hunger pop=20
D 1546574315 341172 33a1822d60f730f99b51080a3f9643ee9c71f016 age=4.05 M (-3100,4003) hunger pop=19
B 1546574317 341191 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-3242,3623) parent=341190 pop=21 chain=2
B 1546574319 341192 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-3038,3658) noParent pop=22 chain=1
D 1546574329 341188 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.86 F (-3478,3664) hunger pop=20
D 1546574329 341164 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=5.65 F (-3160,4000) hunger pop=20
B 1546574330 341193 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-3029,3643) parent=341192 pop=22 chain=2
B 1546574332 341194 26caab12fc75aee74cf492ed7edf438059390228 M (-3161,4000) parent=341149 pop=23 chain=2
B 1546574335 341195 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-2770,3770) noParent pop=22 chain=1
D 1546574336 341171 f07e0060327f3504d108970040335aff3c4df238 age=4.68 M (-3152,4008) hunger pop=21
B 1546574339 341196 6d2f4f46d9483519691b19586f50d6caea9f222d F (-2766,3770) parent=341195 pop=23 chain=2
B 1546574342 341197 8488654195d014dff0398c2817bb5f5790f08552 F (-2766,3970) noParent pop=23 chain=1
B 1546574343 341198 f07e0060327f3504d108970040335aff3c4df238 M (-2766,3970) parent=341197 pop=24 chain=2
B 1546574351 341199 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-3137,3509) parent=341165 pop=25 chain=2
B 1546574351 341200 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-2714,4247) noParent pop=26 chain=1
D 1546574353 341193 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=0.38 M (-3029,3643) disconnect pop=25
B 1546574354 341201 fd4961ad0eda3162b14724e491694cab69a0ef60 F (-2714,4247) parent=341200 pop=27 chain=2
D 1546574355 341191 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.64 M (-3243,3621) hunger pop=26
B 1546574359 341202 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-2977,3674) parent=341192 pop=27 chain=2
D 1546574370 341198 f07e0060327f3504d108970040335aff3c4df238 age=0.45 M (-2766,3970) hunger pop=25
B 1546574377 341203 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-2770,3972) parent=341197 pop=26 chain=2
D 1546574379 341163 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 age=6.66 F (-3154,4016) hunger pop=25
D 1546574381 341201 fd4961ad0eda3162b14724e491694cab69a0ef60 age=0.45 F (-2717,4243) hunger pop=25
B 1546574387 341204 fd4961ad0eda3162b14724e491694cab69a0ef60 F (-2895,4411) noParent pop=25 chain=1
D 1546574389 341185 8a995aeaea7982f6b15ac7401c76550e2076f35c age=16.58 F (-3621,3880) hunger pop=24
D 1546574391 341199 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.66 M (-3135,3460) hunger pop=24
B 1546574394 341205 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-2894,4408) parent=341204 pop=25 chain=2
B 1546574400 341206 1fbb6a46b891c533f346ab4e2c93e28b0636914b F (-3108,4530) noParent pop=25 chain=1
D 1546574400 341200 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=14.81 F (-2695,4225) hunger pop=24
D 1546574405 341203 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.47 F (-2779,3974) hunger pop=24
B 1546574410 341207 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (-3104,4530) parent=341206 pop=25 chain=2
B 1546574410 341208 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-3369,4524) noParent pop=25 chain=1
B 1546574414 341209 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 F (-3369,4524) parent=341208 pop=26 chain=2
B 1546574416 341210 8a995aeaea7982f6b15ac7401c76550e2076f35c F (-3620,4510) noParent pop=27 chain=1
D 1546574418 341207 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.14 M (-3104,4530) disconnect pop=26
B 1546574422 341211 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (-3154,3997) parent=341149 pop=28 chain=2
D 1546574424 341190 aa876721f3fe7e2f2482862918a56ed60eb97a79 age=15.97 F (-3263,3609) hunger pop=26
D 1546574425 341195 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=15.50 F (-2768,3763) hunger pop=26
B 1546574429 341212 aa876721f3fe7e2f2482862918a56ed60eb97a79 F (-3615,4513) parent=341210 pop=28 chain=2
D 1546574436 341165 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=21.18 F (-3184,3409) hunger pop=25
D 1546574437 341208 0a1851fae3b908524df0d4b9c104c9407163fe39 age=14.44 F (-3368,4519) hunger pop=25
D 1546574437 341196 6d2f4f46d9483519691b19586f50d6caea9f222d age=1.64 F (-2777,3739) hunger pop=25
B 1546574440 341213 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-3101,4490) parent=341206 pop=27 chain=2
B 1546574441 341214 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-3735,4249) noParent pop=27 chain=1
B 1546574442 341215 6d2f4f46d9483519691b19586f50d6caea9f222d F (-3735,4249) parent=341214 pop=28 chain=2
B 1546574445 341216 c1a9522f019bf0338be3c3bafce0fe298fc1d54c F (-3889,3991) noParent pop=26 chain=1
D 1546574445 341197 8488654195d014dff0398c2817bb5f5790f08552 age=15.71 F (-2793,3894) hunger pop=25
D 1546574447 341209 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 age=0.56 F (-3365,4510) hunger pop=25
B 1546574450 341217 8488654195d014dff0398c2817bb5f5790f08552 F (-3617,4201) parent=341180 pop=26 chain=2
B 1546574452 341218 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 M (-3889,3990) parent=341216 pop=27 chain=2
D 1546574454 341215 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.20 F (-3735,4249) disconnect pop=25
B 1546574458 341219 6d2f4f46d9483519691b19586f50d6caea9f222d F (-3804,3726) noParent pop=27 chain=1
D 1546574469 341217 8488654195d014dff0398c2817bb5f5790f08552 age=0.32 F (-3615,4209) disconnect pop=25
B 1546574469 341220 b4db9c1b58447530f04e4b49e20fd429d6f13a70 F (-3618,4206) parent=341180 pop=27 chain=2
B 1546574475 341221 8488654195d014dff0398c2817bb5f5790f08552 M (-3726,4219) parent=341214 pop=27 chain=2
D 1546574480 341219 6d2f4f46d9483519691b19586f50d6caea9f222d age=14.36 F (-3810,3724) hunger pop=26
D 1546574481 341221 8488654195d014dff0398c2817bb5f5790f08552 age=0.09 M (-3726,4219) disconnect pop=26
B 1546574484 341222 6d2f4f46d9483519691b19586f50d6caea9f222d M (-3164,4000) parent=341158 pop=28 chain=2
B 1546574486 341223 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-3726,4208) parent=341214 pop=28 chain=2
B 1546574486 341224 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-3739,3543) noParent pop=29 chain=1
D 1546574489 341213 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=0.82 F (-3090,4465) hunger pop=27
B 1546574490 341225 8488654195d014dff0398c2817bb5f5790f08552 M (-3739,3543) parent=341224 pop=29 chain=2
D 1546574490 341206 1fbb6a46b891c533f346ab4e2c93e28b0636914b age=15.51 F (-3078,4479) hunger pop=28
D 1546574491 341222 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.13 M (-3164,4000) disconnect pop=28
B 1546574493 341226 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (-3164,4000) parent=341158 pop=30 chain=2
D 1546574495 341225 8488654195d014dff0398c2817bb5f5790f08552 age=0.09 M (-3739,3543) disconnect pop=28
B 1546574496 341227 6d2f4f46d9483519691b19586f50d6caea9f222d M (-3741,3544) parent=341224 pop=29 chain=2
B 1546574498 341228 1fbb6a46b891c533f346ab4e2c93e28b0636914b F (-3454,3368) noParent pop=29 chain=1
D 1546574499 341227 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.05 M (-3741,3544) disconnect pop=28
B 1546574500 341229 8488654195d014dff0398c2817bb5f5790f08552 M (-3454,3368) parent=341228 pop=30 chain=2
B 1546574504 341230 6d2f4f46d9483519691b19586f50d6caea9f222d F (-3241,3382) noParent pop=30 chain=1
D 1546574530 341229 8488654195d014dff0398c2817bb5f5790f08552 age=0.51 M (-3445,3380) hunger pop=28
B 1546574536 341231 8488654195d014dff0398c2817bb5f5790f08552 F (-3919,4073) parent=341216 pop=29 chain=2
B 1546574550 341232 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-3772,3499) parent=341224 pop=30 chain=2
D 1546574552 341231 8488654195d014dff0398c2817bb5f5790f08552 age=0.26 F (-3919,4075) disconnect pop=29
B 1546574556 341233 8488654195d014dff0398c2817bb5f5790f08552 F (-3211,3302) parent=341230 pop=31 chain=2
D 1546574570 341180 95c26be98045a727f9899b1b0c121f878244f975 age=21.09 F (-3636,4184) hunger pop=29
B 1546574574 341234 95c26be98045a727f9899b1b0c121f878244f975 F (-3908,4098) parent=341216 pop=31 chain=2
D 1546574580 341212 aa876721f3fe7e2f2482862918a56ed60eb97a79 age=2.52 F (-3542,4564) hunger pop=29
D 1546574582 341234 95c26be98045a727f9899b1b0c121f878244f975 age=0.12 F (-3908,4096) disconnect pop=29
D 1546574582 341233 8488654195d014dff0398c2817bb5f5790f08552 age=0.43 F (-3208,3290) disconnect pop=29
B 1546574583 341235 aa876721f3fe7e2f2482862918a56ed60eb97a79 F (-3149,4002) parent=341148 pop=31 chain=3
B 1546574585 341236 95c26be98045a727f9899b1b0c121f878244f975 F (-3208,3275) parent=341230 pop=31 chain=2
B 1546574586 341237 8488654195d014dff0398c2817bb5f5790f08552 M (-3554,4557) parent=341210 pop=32 chain=2
D 1546574592 341236 95c26be98045a727f9899b1b0c121f878244f975 age=0.11 F (-3208,3275) disconnect pop=29
D 1546574593 341237 8488654195d014dff0398c2817bb5f5790f08552 age=0.12 M (-3555,4557) disconnect pop=29
D 1546574594 341230 6d2f4f46d9483519691b19586f50d6caea9f222d age=15.50 F (-3210,3266) hunger pop=29
B 1546574596 341238 95c26be98045a727f9899b1b0c121f878244f975 M (-2922,3699) parent=341192 pop=31 chain=2
D 1546574596 341220 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=2.11 F (-3634,4184) hunger pop=30
B 1546574597 341239 8488654195d014dff0398c2817bb5f5790f08552 F (-2961,3388) noParent pop=31 chain=1
B 1546574598 341240 6d2f4f46d9483519691b19586f50d6caea9f222d M (-3554,4556) parent=341210 pop=32 chain=2
D 1546574601 341240 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.05 M (-3554,4556) disconnect pop=29
D 1546574602 341238 95c26be98045a727f9899b1b0c121f878244f975 age=0.11 M (-2922,3699) disconnect pop=28
B 1546574604 341241 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-3554,4556) parent=341210 pop=30 chain=2
B 1546574604 341242 db7de7085b99518d1a02ad57624f88b949b3dbd9 F (-3554,4556) parent=341210 pop=31 chain=2
B 1546574604 341243 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-3554,4556) parent=341210 pop=32 chain=2
B 1546574604 341244 6d2f4f46d9483519691b19586f50d6caea9f222d M (-2920,3700) parent=341192 pop=33 chain=2
B 1546574605 341245 95c26be98045a727f9899b1b0c121f878244f975 F (-2949,3388) parent=341239 pop=34 chain=2
D 1546574610 341244 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.10 M (-2920,3700) disconnect pop=31
B 1546574615 341246 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 M (-3163,3987) parent=341149 pop=33 chain=2
B 1546574615 341247 6d2f4f46d9483519691b19586f50d6caea9f222d M (-3897,4116) parent=341216 pop=34 chain=2
B 1546574622 341248 c087c446d600537399d9293b29dd34a1ee680177 F (-2920,3699) parent=341192 pop=34 chain=2
B 1546574622 341249 1874a75b11d79c089186318680ad04cd2f1ff189 F (-2920,3699) parent=341192 pop=35 chain=2
B 1546574623 341250 b4db9c1b58447530f04e4b49e20fd429d6f13a70 F (-2780,3416) noParent pop=36 chain=1
D 1546574632 341245 95c26be98045a727f9899b1b0c121f878244f975 age=0.45 F (-2946,3388) hunger pop=35
B 1546574635 341251 95c26be98045a727f9899b1b0c121f878244f975 M (-3142,3971) parent=341150 pop=37 chain=3
D 1546574639 341242 db7de7085b99518d1a02ad57624f88b949b3dbd9 age=0.58 F (-3555,4555) hunger pop=35
D 1546574643 341210 8a995aeaea7982f6b15ac7401c76550e2076f35c age=17.79 F (-3554,4554) hunger pop=35
D 1546574643 341228 1fbb6a46b891c533f346ab4e2c93e28b0636914b age=16.42 F (-3594,3456) hunger pop=35
D 1546574647 341251 95c26be98045a727f9899b1b0c121f878244f975 age=0.20 M (-3142,3971) disconnect pop=34
B 1546574647 341252 f42f6491ad03c2f03c9ba02471cc8a5535954d0d F (-3139,3976) parent=341150 pop=36 chain=3
B 1546574647 341253 aad77f155e3877a11ae8cb75108ed7869d58d94e F (-3139,3976) parent=341150 pop=37 chain=3
D 1546574648 341247 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.55 M (-3892,4106) hunger pop=36
D 1546574655 341239 8488654195d014dff0398c2817bb5f5790f08552 age=14.96 F (-2871,3450) hunger pop=32
B 1546574656 341254 6d2f4f46d9483519691b19586f50d6caea9f222d F (-3138,3976) parent=341150 pop=34 chain=3
B 1546574659 341255 8488654195d014dff0398c2817bb5f5790f08552 F (-2773,3447) parent=341250 pop=35 chain=2
D 1546574662 341241 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.97 F (-3536,4532) hunger pop=33
B 1546574663 341256 1fbb6a46b891c533f346ab4e2c93e28b0636914b M (-3163,3987) parent=341149 pop=35 chain=2
D 1546574664 341255 8488654195d014dff0398c2817bb5f5790f08552 age=0.10 F (-2773,3447) disconnect pop=34
D 1546574665 341243 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=1.02 F (-3578,4538) hunger pop=34
B 1546574668 341257 8488654195d014dff0398c2817bb5f5790f08552 M (-3164,3991) parent=341158 pop=35 chain=2
B 1546574677 341258 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-2759,3455) parent=341250 pop=34 chain=2
D 1546574677 341249 1874a75b11d79c089186318680ad04cd2f1ff189 age=0.90 F (-2920,3698) hunger pop=33
B 1546574679 341259 d842ad977a5e0920018ca6f2af0a2ed450198dcb M (-2919,3698) parent=341192 pop=35 chain=2
D 1546574681 341258 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.07 F (-2759,3455) disconnect pop=34
B 1546574684 341260 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-3693,4210) parent=341214 pop=35 chain=2
D 1546574685 341252 f42f6491ad03c2f03c9ba02471cc8a5535954d0d age=0.63 F (-3156,3994) hunger pop=34
D 1546574690 341260 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.09 M (-3693,4210) disconnect pop=33
B 1546574693 341261 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-2992,4410) parent=341204 pop=34 chain=2
B 1546574693 341262 db7de7085b99518d1a02ad57624f88b949b3dbd9 F (-3895,4118) parent=341216 pop=35 chain=2
B 1546574693 341263 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-3895,4118) parent=341216 pop=36 chain=2
B 1546574693 341264 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-3895,4118) parent=341216 pop=37 chain=2
D 1546574698 341261 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.08 M (-2994,4409) disconnect pop=35
D 1546574698 341205 d8e56618fc7de25f053ee907378b1db2ddbce306 age=5.06 M (-3022,4453) hunger pop=35
B 1546574702 341265 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-2553,3668) noParent pop=37 chain=1
D 1546574723 341248 c087c446d600537399d9293b29dd34a1ee680177 age=1.67 F (-2885,3738) hunger pop=35
B 1546574724 341267 5395ad036c1bd55c9acf3d0aa8fa2a6ef263d37e M (-2580,3662) parent=341265 pop=37 chain=2
D 1546574726 341259 d842ad977a5e0920018ca6f2af0a2ed450198dcb age=0.78 M (-2923,3695) hunger pop=36
D 1546574732 341253 aad77f155e3877a11ae8cb75108ed7869d58d94e age=1.42 F (-3169,3901) hunger pop=34
B 1546574734 341268 d842ad977a5e0920018ca6f2af0a2ed450198dcb F (-2674,3443) parent=341250 pop=36 chain=2
D 1546574737 341224 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=18.19 F (-3724,3444) hunger pop=35
B 1546574738 341269 f42f6491ad03c2f03c9ba02471cc8a5535954d0d F (-3715,4227) parent=341214 pop=36 chain=2
B 1546574738 341270 aad77f155e3877a11ae8cb75108ed7869d58d94e F (-3715,4227) parent=341214 pop=37 chain=2
D 1546574741 341257 8488654195d014dff0398c2817bb5f5790f08552 age=1.22 M (-3203,4090) hunger pop=36
B 1546574742 341271 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-3160,3997) parent=341150 pop=38 chain=3
B 1546574745 341272 8488654195d014dff0398c2817bb5f5790f08552 F (-2976,4408) parent=341204 pop=38 chain=2
D 1546574750 341272 8488654195d014dff0398c2817bb5f5790f08552 age=0.08 F (-2975,4408) disconnect pop=36
B 1546574754 341273 8488654195d014dff0398c2817bb5f5790f08552 M (-3154,4009) parent=341159 pop=38 chain=3
D 1546574762 341273 8488654195d014dff0398c2817bb5f5790f08552 age=0.13 M (-3153,4009) disconnect pop=36
B 1546574767 341274 8488654195d014dff0398c2817bb5f5790f08552 M (-2917,3698) parent=341192 pop=38 chain=2
B 1546574768 341275 d334ec582e15350f1d75576d69201e6624a2ba77 F (-2976,4408) parent=341204 pop=38 chain=2
D 1546574769 341232 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=3.65 F (-3736,3433) hunger pop=37
B 1546574774 341276 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-3157,4003) parent=341148 pop=39 chain=3
D 1546574775 341274 8488654195d014dff0398c2817bb5f5790f08552 age=0.13 M (-2917,3697) disconnect pop=37
B 1546574776 341277 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 M (-3162,3999) parent=341158 pop=39 chain=2
B 1546574778 341278 8488654195d014dff0398c2817bb5f5790f08552 F (-2477,3832) noParent pop=40 chain=1
D 1546574781 341275 d334ec582e15350f1d75576d69201e6624a2ba77 age=0.21 F (-2975,4408) disconnect pop=38
B 1546574785 341279 d334ec582e15350f1d75576d69201e6624a2ba77 M (-3144,4025) parent=341159 pop=40 chain=3
D 1546574787 341182 e2ef664429903eec36c6a28b4f08ea1082722905 age=10.40 M (-3149,3994) hunger pop=38
D 1546574790 341279 d334ec582e15350f1d75576d69201e6624a2ba77 age=0.08 M (-3144,4025) disconnect pop=38
B 1546574794 341280 d334ec582e15350f1d75576d69201e6624a2ba77 F (-2929,3699) parent=341192 pop=39 chain=2
B 1546574803 341281 c087c446d600537399d9293b29dd34a1ee680177 F (-3144,4025) parent=341159 pop=39 chain=3
B 1546574803 341282 1874a75b11d79c089186318680ad04cd2f1ff189 F (-3144,4025) parent=341159 pop=40 chain=3
D 1546574809 341202 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=7.49 F (-2970,3724) hunger pop=39
