B 1619241922 422162 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-431,180) noParent pop=1 chain=1
D 1619243193 422162 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=35.18 F (-418,172) hunger pop=0
B 1619243487 422163 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-411,-85) noParent pop=1 chain=1
D 1619246247 422163 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=60.00 F (-317,-40) oldAge pop=0
B 1619247136 422164 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-317,-39) noParent pop=1 chain=1
D 1619249896 422164 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=60.00 F (-320,-38) oldAge pop=0
B 1619253005 422165 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-319,-39) noParent pop=1 chain=1
D 1619255297 422165 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=52.21 F (-322,-36) hunger pop=0
B 1619280842 422166 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1619283602 422166 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1619294695 422167 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-417,15) noParent pop=1 chain=1
B 1619294695 422168 52c341733799d85a8cd1b6635d905e140d0d8d4a F (-417,15) noParent pop=2 chain=1
D 1619297455 422167 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=60.00 F (-504,34) oldAge pop=1
D 1619297455 422168 52c341733799d85a8cd1b6635d905e140d0d8d4a age=60.00 F (-471,5) oldAge pop=1
B 1619297471 422169 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-502,33) noParent pop=1 chain=1
B 1619297471 422170 52c341733799d85a8cd1b6635d905e140d0d8d4a F (-502,33) noParent pop=2 chain=1
D 1619297936 422169 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=21.75 F (-478,-5) hunger pop=1
B 1619298012 422171 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-477,-3) parent=422170 pop=2 chain=2
D 1619300231 422170 52c341733799d85a8cd1b6635d905e140d0d8d4a age=60.00 F (-468,7) oldAge pop=1
D 1619300799 422171 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=46.44 F (-478,-2) hunger pop=0
