B 1558711373 417238 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5485,48) noParent pop=1 chain=1
D 1558711510 417238 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.29 F (-5568,-183) hunger pop=0
B 1558711514 417239 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5577,88) noParent pop=2 chain=1
D 1558714274 417239 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4917,1351) oldAge pop=0
B 1558714336 417240 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4918,1352) noParent pop=1 chain=1
D 1558717096 417240 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4918,1349) oldAge pop=0
B 1558717119 417241 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4919,1349) noParent pop=1 chain=1
D 1558719879 417241 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4919,1348) oldAge pop=0
B 1558720760 417242 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4917,1349) noParent pop=1 chain=1
D 1558723520 417242 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4924,1345) oldAge pop=0
B 1558723834 417243 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1345) noParent pop=1 chain=1
D 1558726594 417243 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1348) oldAge pop=0
B 1558727905 417244 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1349) noParent pop=1 chain=1
D 1558730665 417244 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4926,1342) oldAge pop=0
B 1558733657 417245 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4927,1344) noParent pop=1 chain=1
D 1558736417 417245 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1344) oldAge pop=0
B 1558737961 417246 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1345) noParent pop=1 chain=1
D 1558740721 417246 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4922,1339) oldAge pop=0
B 1558742394 417247 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-25583,20070) noParent pop=1 chain=1
