B 1560998219 417885 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4783,169) noParent pop=1 chain=1
D 1560998327 417885 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=15.80 F (-4868,203) hunger pop=0
B 1560998331 417886 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5013,258) noParent pop=2 chain=1
D 1560998466 417886 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=16.24 F (-5136,263) hunger pop=0
B 1560998475 417887 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5273,90) noParent pop=1 chain=1
D 1561001196 417887 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=59.36 F (-5554,114) hunger pop=0
B 1561001325 417888 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5301,-77) noParent pop=1 chain=1
D 1561001423 417888 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=15.63 F (-5490,42) hunger pop=0
B 1561001429 417889 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5270,-376) noParent pop=1 chain=1
B 1561002313 417890 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5551,104) parent=417889 pop=2 chain=2
D 1561004079 417889 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=58.16 F (-5551,107) hunger pop=1
B 1561004089 417891 7b14497bce8333c85d76a652dc3919d8ec7abe4e M (-5552,107) parent=417890 pop=2 chain=3
D 1561005913 417890 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5541,111) oldAge pop=1
B 1561006892 417892 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4963,-464) noParent pop=2 chain=1
D 1561007030 417892 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.31 F (-4963,-455) hunger pop=1
B 1561007036 417893 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4716,-462) noParent pop=2 chain=1
D 1561007457 417893 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=21.03 F (-5177,-44) hunger pop=1
B 1561007463 417894 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4598,-252) noParent pop=2 chain=1
D 1561007689 417891 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 M (-5540,108) oldAge pop=1
D 1561007947 417894 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=22.06 F (-4852,352) hunger pop=0
B 1561009082 417895 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4459,-97) noParent pop=1 chain=1
B 1561009090 417896 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4459,-95) parent=417895 pop=2 chain=2
D 1561009122 417896 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.54 F (-4479,-99) hunger pop=1
B 1561009138 417897 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4535,241) noParent pop=2 chain=1
D 1561009279 417897 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.34 F (-4617,468) hunger pop=1
B 1561009284 417898 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4636,453) noParent pop=2 chain=1
D 1561009769 417898 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=22.09 F (-4758,995) hunger pop=1
B 1561009775 417899 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4989,306) parent=417895 pop=2 chain=2
D 1561009829 417899 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.90 F (-4996,320) hunger pop=1
B 1561009835 417900 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4917,485) noParent pop=2 chain=1
D 1561010270 417900 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=21.25 F (-5251,742) hunger pop=1
B 1561010277 417901 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4493,556) parent=417895 pop=2 chain=2
D 1561010300 417895 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=34.31 F (-4491,558) hunger pop=1
B 1561010306 417902 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4498,560) noParent pop=3 chain=1
D 1561010312 417901 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.59 F (-4495,559) hunger pop=1
B 1561010317 417903 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4491,558) parent=417902 pop=3 chain=2
D 1561010410 417903 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=1.55 M (-4576,497) hunger pop=1
B 1561010416 417904 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5178,539) noParent pop=2 chain=1
D 1561010578 417904 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.70 F (-5211,280) hunger pop=1
D 1561011498 417902 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=33.87 F (-4382,257) hunger pop=0
B 1561011505 417905 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5311,413) noParent pop=1 chain=1
B 1561011508 417906 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5307,413) parent=417905 pop=2 chain=2
D 1561011796 417906 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=4.80 F (-5334,689) hunger pop=1
B 1561011805 417907 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-5319,750) parent=417905 pop=2 chain=2
D 1561011838 417907 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.55 M (-5322,772) hunger pop=1
D 1561012446 417905 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=29.68 F (-5168,1094) hunger pop=0
B 1561012452 417908 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5478,239) noParent pop=1 chain=1
D 1561012861 417908 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=20.82 F (-5541,107) hunger pop=0
B 1561034012 417909 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5545,-47) noParent pop=1 chain=1
B 1561034859 417910 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5537,121) parent=417909 pop=2 chain=2
D 1561036772 417909 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5545,103) oldAge pop=1
B 1561036777 417911 7b14497bce8333c85d76a652dc3919d8ec7abe4e M (-5547,122) parent=417910 pop=2 chain=3
D 1561038459 417910 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5540,119) oldAge pop=1
B 1561038629 417912 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5555,-327) noParent pop=2 chain=1
D 1561038899 417912 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=18.49 F (-5848,-82) hunger pop=1
B 1561038930 417913 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5381,-500) noParent pop=2 chain=1
B 1561039456 417914 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-5779,-457) parent=417913 pop=3 chain=2
D 1561039460 417914 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.07 F (-5779,-457) disconnect pop=2
D 1561040100 417913 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=33.50 F (-5243,-329) hunger pop=1
D 1561040377 417911 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 M (-5554,103) oldAge pop=0
B 1561040384 417915 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5546,104) noParent pop=1 chain=1
B 1561040524 417916 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-5552,106) parent=417915 pop=2 chain=2
D 1561042235 417915 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=44.84 F (-5553,107) hunger pop=1
B 1561042264 417917 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5238,-600) noParent pop=2 chain=1
D 1561042846 417917 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=23.70 F (-5061,-726) hunger pop=1
B 1561042851 417918 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4991,-668) noParent pop=3 chain=1
D 1561043238 417918 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=20.44 F (-5394,-330) hunger pop=1
B 1561043243 417919 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4719,-649) noParent pop=3 chain=1
D 1561043410 417919 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=16.79 F (-4940,-514) hunger pop=1
B 1561043415 417920 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4463,-589) noParent pop=3 chain=1
D 1561043695 417920 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=18.66 F (-4753,-319) hunger pop=1
B 1561043739 417921 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4307,-365) noParent pop=2 chain=1
D 1561044072 417921 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=19.55 F (-4317,-458) hunger pop=1
B 1561044078 417922 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4217,-219) noParent pop=2 chain=1
D 1561044124 417916 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 M (-5547,108) oldAge pop=1
D 1561045076 417922 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=30.64 F (-3727,-434) hunger pop=0
B 1561045081 417923 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4221,28) noParent pop=2 chain=1
D 1561045193 417923 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=15.86 F (-4314,-76) hunger pop=0
B 1561045200 417924 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4320,288) noParent pop=1 chain=1
D 1561045296 417924 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=15.60 F (-4554,204) hunger pop=0
B 1561045301 417925 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4466,507) noParent pop=2 chain=1
D 1561045416 417925 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=15.91 F (-4665,463) hunger pop=0
B 1561045421 417926 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4633,733) noParent pop=2 chain=1
D 1561046172 417926 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=26.53 F (-5607,163) hunger pop=0
B 1561046178 417927 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4872,816) noParent pop=1 chain=1
D 1561048054 417927 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=45.26 F (-5761,705) hunger pop=0
B 1561048101 417928 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5063,755) noParent pop=1 chain=1
B 1561048301 417929 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (-5270,495) parent=417928 pop=2 chain=2
B 1561048301 417930 523a67002befe5107b6a0016a747fa721103a04d M (-5270,495) parent=417928 pop=3 chain=2
D 1561048316 417929 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=0.26 M (-5270,495) disconnect pop=2
D 1561048333 417930 523a67002befe5107b6a0016a747fa721103a04d age=0.54 M (-5302,491) hunger pop=1
D 1561050861 417928 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5540,108) oldAge pop=0
