D 1560038934 417730 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4920,1345) oldAge pop=1
D 1560040538 417731 39531724faefd34d68106468a2795c0c776f202a age=60.00 F (-4963,-35) oldAge pop=0
B 1560046652 417732 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-5011,-53) noParent pop=1 chain=1
D 1560046762 417732 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.84 F (-4957,-55) hunger pop=0
B 1560053963 417733 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4919,-48) noParent pop=1 chain=1
D 1560055170 417733 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=34.12 F (-5810,-560) hunger pop=0
B 1560055176 417734 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4973,18) noParent pop=1 chain=1
D 1560056835 417734 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=41.64 F (-5900,-683) hunger pop=0
B 1560056841 417735 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4923,-7) noParent pop=1 chain=1
D 1560057128 417735 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=18.78 F (-5098,1) hunger pop=0
B 1560057134 417736 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5003,2) noParent pop=2 chain=1
D 1560057522 417736 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=20.48 F (-5307,44) hunger pop=0
B 1560057527 417737 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-4944,13) noParent pop=2 chain=1
D 1560058094 417737 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=23.44 F (-4543,-309) hunger pop=0
