B 1577370808 419002 52de47428e1f7b2de8da684b2cc054f83b1421ed F (227,1048) noParent pop=1 chain=1
D 1577373435 419002 52de47428e1f7b2de8da684b2cc054f83b1421ed age=57.77 F (153,1134) hunger pop=0
B 1577373449 419003 52de47428e1f7b2de8da684b2cc054f83b1421ed F (211,1247) noParent pop=1 chain=1
D 1577373742 419003 52de47428e1f7b2de8da684b2cc054f83b1421ed age=18.89 F (205,1451) hunger pop=0
B 1577373752 419004 52de47428e1f7b2de8da684b2cc054f83b1421ed F (229,1348) noParent pop=1 chain=1
D 1577373900 419004 52de47428e1f7b2de8da684b2cc054f83b1421ed age=16.47 F (243,1491) hunger pop=0
B 1577374896 419005 52de47428e1f7b2de8da684b2cc054f83b1421ed F (176,1579) noParent pop=1 chain=1
B 1577374910 419006 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (175,1585) parent=419005 pop=2 chain=2
D 1577374912 419006 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.04 F (175,1585) disconnect pop=1
B 1577374918 419007 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (173,1598) parent=419005 pop=2 chain=2
D 1577374920 419007 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.04 F (173,1598) disconnect pop=1
B 1577374926 419008 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (173,1611) parent=419005 pop=2 chain=2
D 1577374938 419008 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.21 F (173,1611) disconnect pop=1
B 1577374944 419009 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (173,1612) parent=419005 pop=2 chain=2
D 1577374947 419009 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.04 F (173,1612) disconnect pop=1
B 1577374953 419010 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-287,-280) noParent pop=2 chain=1
D 1577375040 419010 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.46 F (-248,-308) hunger pop=1
D 1577375933 419005 52de47428e1f7b2de8da684b2cc054f83b1421ed age=31.28 F (119,1708) hunger pop=0
