D 1652055365 424001 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1004,10) oldAge pop=0
B 1652055422 424002 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1005,11) noParent pop=1 chain=1
D 1652057039 424002 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=40.94 F (-1042,7) hunger pop=0
B 1652057048 424003 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1050,4) noParent pop=2 chain=1
D 1652057550 424003 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=22.37 F (-1002,-8) hunger pop=0
B 1652066885 424004 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1040,-20) noParent pop=1 chain=1
D 1652067025 424004 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=16.34 F (-1043,-15) hunger pop=0
B 1652067032 424005 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-990,-51) noParent pop=2 chain=1
D 1652069792 424005 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1006,10) hunger pop=0
B 1652069801 424006 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1012,-199) noParent pop=2 chain=1
D 1652072561 424006 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-999,-7) oldAge pop=0
B 1652099938 424007 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,371) noParent pop=1 chain=1
B 1652102652 424008 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-961,-231) noParent pop=2 chain=1
D 1652102698 424007 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=1
D 1652102953 424008 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=19.01 F (-1041,-331) hunger pop=0
B 1652103800 424009 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1009,-171) noParent pop=1 chain=1
D 1652106560 424009 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1001,42) oldAge pop=0
B 1652111096 424010 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-999,41) noParent pop=1 chain=1
D 1652112357 424010 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=35.02 F (-923,-177) hunger pop=0
B 1652113239 424011 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1093,-125) noParent pop=1 chain=1
D 1652113465 424011 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=17.75 F (-862,-87) hunger pop=0
B 1652117028 424012 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1099,-109) noParent pop=1 chain=1
D 1652119788 424012 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1105,-82) oldAge pop=0
B 1652119797 424013 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1107,-82) noParent pop=2 chain=1
D 1652122557 424013 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1113,-79) oldAge pop=0
B 1652130233 424014 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1000,-5) noParent pop=1 chain=1
D 1652132993 424014 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1004,13) oldAge pop=0
B 1652132999 424015 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1005,12) noParent pop=2 chain=1
D 1652134300 424015 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=35.68 F (-1000,-6) hunger pop=0
