B 1524016481 140214 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140809,-41261) noParent pop=1 chain=1
D 1524016554 140214 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.21 F (-140802,-41352) disconnect pop=0
B 1524016557 140215 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140068,-42751) noParent pop=2 chain=1
D 1524016638 140215 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.35 F (-140177,-42706) disconnect pop=0
B 1524016656 140216 4314dbb06cc7ab494381782cb2038c923947bf1b F (-141451,-41282) noParent pop=1 chain=1
D 1524017177 140216 4314dbb06cc7ab494381782cb2038c923947bf1b age=22.68 F (-141206,-41088) hunger pop=0
B 1524017181 140217 4314dbb06cc7ab494381782cb2038c923947bf1b F (-141028,-41157) noParent pop=2 chain=1
D 1524018205 140217 4314dbb06cc7ab494381782cb2038c923947bf1b age=31.06 F (-141061,-40877) hunger pop=0
B 1524045921 140218 2503ebe349896bfe1294b7cd34765a862b55a643 F (-140815,-43143) noParent pop=1 chain=1
D 1524045928 140218 2503ebe349896bfe1294b7cd34765a862b55a643 age=14.12 F (-140806,-43150) disconnect pop=0
B 1524059120 140219 4314dbb06cc7ab494381782cb2038c923947bf1b F (-141765,-41681) noParent pop=1 chain=1
D 1524059763 140219 4314dbb06cc7ab494381782cb2038c923947bf1b age=24.72 F (-141723,-41654) hunger pop=0
B 1524059766 140220 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140530,-41318) noParent pop=2 chain=1
D 1524059870 140220 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.73 F (-140527,-41332) hunger pop=0
B 1524059873 140221 4314dbb06cc7ab494381782cb2038c923947bf1b F (-141902,-42378) noParent pop=2 chain=1
D 1524062311 140221 4314dbb06cc7ab494381782cb2038c923947bf1b age=54.63 F (-141816,-42522) disconnect pop=0
B 1524062341 140222 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140378,-43022) noParent pop=1 chain=1
B 1524063255 140223 97edcb54dc0125891980f56bc29b3195cfb5f133 M (-140332,-43027) parent=140222 pop=2 chain=2
D 1524063281 140223 97edcb54dc0125891980f56bc29b3195cfb5f133 age=0.45 M (-140339,-43011) hunger pop=1
B 1524063284 140224 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-153916,-35281) noParent pop=3 chain=1
D 1524065101 140222 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-140323,-43042) oldAge pop=1
D 1524066044 140224 97edcb54dc0125891980f56bc29b3195cfb5f133 age=60.00 F (-153916,-35279) oldAge pop=0
B 1524071488 140225 4314dbb06cc7ab494381782cb2038c923947bf1b F (-153918,-35271) noParent pop=1 chain=1
B 1524071920 140226 0d221404760e04027b07477e9890e37bffb82432 F (-153905,-35287) parent=140225 pop=2 chain=2
D 1524071947 140226 0d221404760e04027b07477e9890e37bffb82432 age=0.45 F (-153914,-35294) hunger pop=1
B 1524071952 140227 0d221404760e04027b07477e9890e37bffb82432 F (-140306,-42985) noParent pop=3 chain=1
D 1524072082 140227 0d221404760e04027b07477e9890e37bffb82432 age=16.17 F (-140319,-43001) hunger pop=1
B 1524072090 140228 0d221404760e04027b07477e9890e37bffb82432 F (-153929,-35300) parent=140225 pop=2 chain=2
D 1524072117 140228 0d221404760e04027b07477e9890e37bffb82432 age=0.45 F (-153945,-35292) hunger pop=1
B 1524072131 140229 0d221404760e04027b07477e9890e37bffb82432 F (-141714,-41483) noParent pop=2 chain=1
D 1524072223 140229 0d221404760e04027b07477e9890e37bffb82432 age=15.54 F (-141699,-41508) disconnect pop=1
D 1524073235 140225 4314dbb06cc7ab494381782cb2038c923947bf1b age=43.12 F (-153758,-35262) disconnect pop=0
B 1524073238 140230 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140750,-43219) noParent pop=2 chain=1
D 1524075998 140230 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-140650,-43417) oldAge pop=0
B 1524076003 140231 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140648,-43414) noParent pop=1 chain=1
B 1524078530 140232 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-153912,-35276) noParent pop=2 chain=1
D 1524078763 140231 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-140657,-43413) oldAge pop=1
B 1524080009 140233 4314dbb06cc7ab494381782cb2038c923947bf1b F (-153919,-35282) parent=140232 pop=2 chain=2
D 1524080054 140233 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.76 F (-153919,-35298) hunger pop=1
B 1524080057 140234 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140653,-43417) noParent pop=3 chain=1
D 1524081290 140232 97edcb54dc0125891980f56bc29b3195cfb5f133 age=60.00 F (-153920,-35279) oldAge pop=1
B 1524081932 140235 0d221404760e04027b07477e9890e37bffb82432 F (-141393,-43053) noParent pop=2 chain=1
B 1524082089 140236 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-141211,-43099) parent=140235 pop=3 chain=2
D 1524082115 140236 97edcb54dc0125891980f56bc29b3195cfb5f133 age=0.44 F (-141164,-43121) hunger pop=2
B 1524082118 140237 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-153913,-35277) noParent pop=4 chain=1
D 1524082625 140235 0d221404760e04027b07477e9890e37bffb82432 age=25.55 F (-141151,-43097) disconnect pop=2
D 1524082817 140234 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-140652,-43413) oldAge pop=1
B 1524083368 140238 4314dbb06cc7ab494381782cb2038c923947bf1b M (-154008,-35282) parent=140237 pop=2 chain=2
D 1524083393 140238 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.41 M (-154001,-35318) hunger pop=1
B 1524083396 140239 4314dbb06cc7ab494381782cb2038c923947bf1b F (-140644,-43422) noParent pop=3 chain=1
B 1524083592 140240 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 F (-154062,-35350) parent=140237 pop=3 chain=2
D 1524083600 140240 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=0.13 F (-154058,-35349) disconnect pop=2
D 1524084878 140237 97edcb54dc0125891980f56bc29b3195cfb5f133 age=60.00 F (-153907,-35279) oldAge pop=1
B 1524085152 140241 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-153908,-35279) noParent pop=2 chain=1
D 1524086156 140239 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-140656,-43413) oldAge pop=1
D 1524086862 140241 97edcb54dc0125891980f56bc29b3195cfb5f133 age=42.50 F (-153835,-35313) hunger pop=0
B 1524086872 140242 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-140459,-41319) noParent pop=1 chain=1
D 1524086884 140242 97edcb54dc0125891980f56bc29b3195cfb5f133 age=14.20 F (-140473,-41303) disconnect pop=0
B 1524088467 140243 0d221404760e04027b07477e9890e37bffb82432 F (-140395,-41415) noParent pop=1 chain=1
D 1524089047 140243 0d221404760e04027b07477e9890e37bffb82432 age=23.66 F (-140523,-41095) disconnect pop=0
B 1524089053 140244 0d221404760e04027b07477e9890e37bffb82432 F (-140755,-41272) noParent pop=1 chain=1
D 1524089110 140244 0d221404760e04027b07477e9890e37bffb82432 age=14.96 F (-140772,-41292) disconnect pop=0
