B 1642295831 423375 130436386e619be25efadd0469a2bed3c8bb6c18 F (-157,374) noParent pop=1 chain=1
D 1642298591 423375 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-155,374) oldAge pop=0
B 1642319285 423376 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-862,50) noParent pop=1 chain=1
D 1642322045 423376 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-479,47) oldAge pop=0
B 1642322058 423377 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-478,46) noParent pop=1 chain=1
D 1642322392 423377 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=19.57 F (-448,-29) hunger pop=0
B 1642342813 423378 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-951,29) noParent pop=1 chain=1
D 1642345573 423378 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-939,62) oldAge pop=0
B 1642345585 423379 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-940,62) noParent pop=1 chain=1
D 1642348345 423379 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-934,21) oldAge pop=0
B 1642348351 423380 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-936,22) noParent pop=2 chain=1
D 1642351111 423380 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-966,34) oldAge pop=0
B 1642351212 423381 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-967,32) noParent pop=1 chain=1
D 1642353972 423381 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-939,64) oldAge pop=0
