B 1653186688 424156 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-1863,-184) noParent pop=1 chain=1
D 1653186758 424156 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=15.16 F (-1905,-212) hunger pop=0
B 1653196283 424157 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1312,250) noParent pop=1 chain=1
D 1653199043 424157 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1314,251) oldAge pop=0
B 1653203481 424158 ee006760030db78c737f56e5abd60542470c6648 F (-1920,-230) noParent pop=1 chain=1
D 1653203933 424158 ee006760030db78c737f56e5abd60542470c6648 age=21.53 F (-1938,-225) hunger pop=0
B 1653207171 424159 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,372) noParent pop=1 chain=1
D 1653209931 424159 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1653232808 424160 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1316,252) noParent pop=1 chain=1
D 1653235568 424160 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1313,251) oldAge pop=0
B 1653242329 424161 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1313,250) noParent pop=1 chain=1
D 1653245089 424161 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1312,251) oldAge pop=0
B 1653245104 424162 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1312,250) noParent pop=1 chain=1
B 1653247260 424163 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2010,-152) noParent pop=2 chain=1
D 1653247300 424163 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.67 F (-1980,-103) hunger pop=1
D 1653247864 424162 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1311,251) oldAge pop=0
B 1653250878 424164 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1312,250) noParent pop=1 chain=1
D 1653253638 424164 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1310,251) oldAge pop=0
B 1653253658 424165 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1311,249) noParent pop=1 chain=1
D 1653256418 424165 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1314,250) oldAge pop=0
