B 1603248719 421228 130436386e619be25efadd0469a2bed3c8bb6c18 F (-140,382) noParent pop=1 chain=1
D 1603251479 421228 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1603260008 421229 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1189,-55) noParent pop=1 chain=1
D 1603262768 421229 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1130,-34) oldAge pop=0
B 1603262774 421230 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1131,-36) noParent pop=1 chain=1
D 1603265534 421230 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1119,-41) oldAge pop=0
B 1603300800 421231 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1117,-42) noParent pop=1 chain=1
D 1603301378 421231 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=23.64 F (1129,-35) hunger pop=0
B 1603301385 421232 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1245,-150) noParent pop=1 chain=1
D 1603302205 421232 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=27.67 F (480,92) hunger pop=0
B 1603302213 421233 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1286,-167) noParent pop=1 chain=1
D 1603302238 421233 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=14.42 F (1301,-166) hunger pop=0
B 1603302244 421234 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1285,-220) noParent pop=1 chain=1
D 1603302322 421234 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=15.29 F (1292,-278) hunger pop=0
