B 1618705268 422135 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-204,-196) noParent pop=1 chain=1
D 1618708029 422135 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=60.00 F (-197,-204) oldAge pop=0
B 1618708795 422136 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,372) noParent pop=1 chain=1
B 1618710100 422137 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-220,-255) noParent pop=2 chain=1
D 1618710373 422137 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=18.56 F (-258,-134) hunger pop=1
B 1618710461 422138 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-318,-188) noParent pop=2 chain=1
D 1618711555 422136 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=1
D 1618713221 422138 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=60.00 F (-323,-353) oldAge pop=0
B 1618713231 422139 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-324,-355) noParent pop=1 chain=1
D 1618715991 422139 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=60.00 F (-312,-355) oldAge pop=0
B 1618715997 422140 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-311,-355) noParent pop=2 chain=1
D 1618716417 422140 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=21.00 F (-319,-355) hunger pop=0
B 1618716423 422141 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-222,-146) noParent pop=2 chain=1
D 1618716524 422141 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=15.67 F (-239,-189) hunger pop=0
B 1618717417 422142 6424091b65c7e286437507c776b4144a7746ccad F (-305,-142) noParent pop=1 chain=1
D 1618717524 422142 6424091b65c7e286437507c776b4144a7746ccad age=15.78 F (-208,-49) hunger pop=0
B 1618717554 422143 6424091b65c7e286437507c776b4144a7746ccad F (-264,-6) noParent pop=1 chain=1
D 1618720314 422143 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-271,-18) oldAge pop=0
B 1618734596 422144 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-251,-51) noParent pop=1 chain=1
D 1618734942 422144 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=19.76 F (-298,21) hunger pop=0
B 1618761512 422145 1f1ed44f5c8e62093dede14103a81656285a51d0 F (-274,11) noParent pop=1 chain=1
D 1618762002 422145 1f1ed44f5c8e62093dede14103a81656285a51d0 age=22.17 F (-238,5) hunger pop=0
B 1618763504 422146 1f1ed44f5c8e62093dede14103a81656285a51d0 F (-348,-13) noParent pop=1 chain=1
D 1618763994 422146 1f1ed44f5c8e62093dede14103a81656285a51d0 age=22.17 F (-317,4) hunger pop=0
B 1618782369 422147 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1618785129 422147 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
