B 1556928010 416956 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-5428,-765) noParent pop=2 chain=1
D 1556928024 416951 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5981,213) oldAge pop=1
B 1556928032 416957 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5416,-744) parent=416956 pop=2 chain=2
D 1556928064 416957 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=0.54 F (-5416,-745) hunger pop=1
D 1556928069 416956 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=14.99 F (-5416,-745) hunger pop=1
B 1556928070 416958 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5979,212) noParent pop=2 chain=1
B 1556928077 416959 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-5979,212) parent=416958 pop=2 chain=2
D 1556928731 416959 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=10.90 F (-5973,218) hunger pop=1
B 1556928736 416960 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-5987,210) parent=416958 pop=3 chain=2
D 1556928810 416960 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=1.23 M (-5987,210) disconnect pop=1
B 1556928814 416961 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-5982,209) parent=416958 pop=3 chain=2
D 1556928822 416961 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.14 F (-5983,208) disconnect pop=1
B 1556928826 416962 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-5984,201) parent=416958 pop=3 chain=2
D 1556928866 416962 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.67 M (-5988,210) hunger pop=1
B 1556928872 416963 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-5239,-683) noParent pop=2 chain=1
D 1556928916 416963 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=14.74 F (-5237,-686) hunger pop=1
D 1556930806 416958 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=59.60 F (-5990,207) hunger pop=0
B 1556930812 416964 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4941,-627) noParent pop=1 chain=1
D 1556930923 416964 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=15.85 F (-4939,-621) hunger pop=0
B 1556944413 416965 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4837,-419) noParent pop=1 chain=1
D 1556944524 416965 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=15.85 F (-5011,-489) hunger pop=0
B 1556944532 416966 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4661,-213) noParent pop=1 chain=1
D 1556944767 416966 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=17.92 F (-4800,-247) hunger pop=0
B 1556944772 416967 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4698,120) noParent pop=2 chain=1
D 1556947015 416967 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=51.38 F (-4277,305) hunger pop=0
B 1556958525 416968 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4742,372) noParent pop=1 chain=1
D 1556961285 416968 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-4989,327) oldAge pop=0
B 1556983328 416969 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5317,-59) noParent pop=1 chain=1
D 1556986088 416969 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5000,-438) oldAge pop=0
B 1556986254 416970 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5001,-438) noParent pop=1 chain=1
D 1556989014 416970 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5354,-90) oldAge pop=0
B 1556989019 416971 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5353,-88) noParent pop=2 chain=1
D 1556991779 416971 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5349,-92) oldAge pop=0
B 1556991786 416972 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5348,-93) noParent pop=1 chain=1
D 1556994546 416972 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5362,-87) oldAge pop=0
