B 1577152567 418989 d95662487eb674f785573e5ff4e92c7789dc53e7 F (381,1827) noParent pop=1 chain=1
D 1577155327 418989 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (317,1837) oldAge pop=0
B 1577155333 418990 d95662487eb674f785573e5ff4e92c7789dc53e7 F (318,1835) noParent pop=1 chain=1
D 1577158093 418990 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (317,1837) oldAge pop=0
B 1577158099 418991 d95662487eb674f785573e5ff4e92c7789dc53e7 F (318,1836) noParent pop=1 chain=1
D 1577160859 418991 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (318,1842) oldAge pop=0
B 1577160865 418992 d95662487eb674f785573e5ff4e92c7789dc53e7 F (317,1841) noParent pop=1 chain=1
D 1577163625 418992 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (323,1844) oldAge pop=0
B 1577163755 418993 d95662487eb674f785573e5ff4e92c7789dc53e7 F (322,1846) noParent pop=1 chain=1
D 1577166515 418993 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (324,1844) oldAge pop=0
B 1577166523 418994 d95662487eb674f785573e5ff4e92c7789dc53e7 F (324,1845) noParent pop=1 chain=1
D 1577169283 418994 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (326,1846) oldAge pop=0
B 1577169289 418995 d95662487eb674f785573e5ff4e92c7789dc53e7 F (324,1848) noParent pop=1 chain=1
D 1577172049 418995 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (319,1846) oldAge pop=0
B 1577218039 418996 d95662487eb674f785573e5ff4e92c7789dc53e7 F (320,1845) noParent pop=1 chain=1
D 1577220799 418996 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (318,1845) oldAge pop=0
B 1577220805 418997 d95662487eb674f785573e5ff4e92c7789dc53e7 F (320,1844) noParent pop=1 chain=1
D 1577222003 418997 d95662487eb674f785573e5ff4e92c7789dc53e7 age=33.96 F (317,1846) hunger pop=0
B 1577222343 418998 d95662487eb674f785573e5ff4e92c7789dc53e7 F (470,1613) noParent pop=1 chain=1
D 1577222559 418998 d95662487eb674f785573e5ff4e92c7789dc53e7 age=17.61 F (447,1710) hunger pop=0
B 1577222577 418999 d95662487eb674f785573e5ff4e92c7789dc53e7 F (442,1444) noParent pop=1 chain=1
D 1577222753 418999 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.94 F (440,1402) hunger pop=0
B 1577222762 419000 d95662487eb674f785573e5ff4e92c7789dc53e7 F (472,1201) noParent pop=1 chain=1
D 1577222911 419000 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.49 F (405,1247) hunger pop=0
B 1577222918 419001 d95662487eb674f785573e5ff4e92c7789dc53e7 F (462,1028) noParent pop=1 chain=1
D 1577222967 419001 d95662487eb674f785573e5ff4e92c7789dc53e7 age=14.80 F (470,1037) hunger pop=0
