D 1579651329 419282 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=24.30 F (518,-311) hunger pop=0
B 1579652588 419283 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (292,-357) noParent pop=1 chain=1
D 1579655348 419283 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (539,-322) oldAge pop=0
B 1579656262 419284 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (541,-321) noParent pop=1 chain=1
D 1579659022 419284 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (545,-312) oldAge pop=0
B 1579659053 419285 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (546,-311) noParent pop=1 chain=1
D 1579661813 419285 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (539,-324) oldAge pop=0
B 1579662315 419286 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (540,-322) noParent pop=1 chain=1
D 1579665075 419286 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (558,-314) oldAge pop=0
B 1579668601 419287 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (560,-313) noParent pop=1 chain=1
D 1579671361 419287 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (559,-314) oldAge pop=0
B 1579672127 419288 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (557,-314) noParent pop=1 chain=1
B 1579673922 419289 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (316,-147) noParent pop=2 chain=1
D 1579674887 419288 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (537,-328) oldAge pop=1
B 1579675116 419290 ce7f90e9cb74398dc65f6a04f79c983b26a3a9f7 F (524,-313) parent=419289 pop=2 chain=2
B 1579675363 419291 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (524,-313) parent=419289 pop=3 chain=2
D 1579676682 419289 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 F (518,-314) oldAge pop=2
D 1579676779 419290 ce7f90e9cb74398dc65f6a04f79c983b26a3a9f7 age=27.72 F (518,-315) hunger pop=1
D 1579678963 419291 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (542,-306) oldAge pop=0
B 1579679780 419292 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (539,-329) noParent pop=1 chain=1
D 1579682540 419292 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (539,-323) oldAge pop=0
B 1579724063 419293 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (538,-325) noParent pop=1 chain=1
D 1579726823 419293 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (526,-293) oldAge pop=0
B 1579727598 419294 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (526,-291) noParent pop=1 chain=1
B 1579729873 419295 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (131,-128) noParent pop=2 chain=1
D 1579730113 419295 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=17.99 F (-20,-89) hunger pop=1
D 1579730358 419294 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (539,-322) oldAge pop=0
B 1579731271 419296 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (540,-321) noParent pop=1 chain=1
D 1579734031 419296 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (539,-324) oldAge pop=0
B 1579735352 419297 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (538,-325) noParent pop=1 chain=1
