D 1520985610 56044 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.51 M (-171,-353) hunger pop=37
B 1520985611 56045 d45a816a1e79a510388766eb36a257a92aa8d9de M (-184,-415) parent=55960 pop=39 chain=3
B 1520985614 56046 dcae77cdd18a505f0653b8a87777834b56fecd0d F (8,-610) parent=55859 pop=40 chain=3
D 1520985616 56024 5425488db632e0299331820049bc247a154d6721 age=3.87 F (173,-69) disconnect pop=38
D 1520985626 55992 8b60eefc695b3525773239024d26ebab77650af9 age=11.86 F (-78,-509) hunger pop=37
D 1520985638 56045 d45a816a1e79a510388766eb36a257a92aa8d9de age=0.45 M (-184,-409) hunger pop=36
B 1520985640 56047 a6fb60ce22d94b79ef5615b12e2738da92ae4317 M (-167,-355) parent=55916 pop=38 chain=2
B 1520985643 56048 d45a816a1e79a510388766eb36a257a92aa8d9de F (-107,-461) parent=56002 pop=39 chain=2
B 1520985657 56049 9da970f08eedf1e4cbe2307b1d89f82d7c5168e3 M (-67,-492) parent=55864 pop=39 chain=3
D 1520985664 56046 dcae77cdd18a505f0653b8a87777834b56fecd0d age=0.83 F (6,-610) hunger pop=38
B 1520985669 56050 dcae77cdd18a505f0653b8a87777834b56fecd0d F (156,-211) parent=55944 pop=40 chain=3
B 1520985670 56051 1055a9e149ee85b3518e8a1927f8906f6b14d86b M (47,-305) parent=55919 pop=40 chain=2
D 1520985676 56022 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 age=5.07 M (-110,-461) hunger pop=39
D 1520985681 56039 f267560fbd6272c9399a9183833ac5da53402cf2 age=2.96 F (-123,-474) hunger pop=39
D 1520985684 56016 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=7.39 M (44,-311) hunger pop=38
B 1520985686 56052 f267560fbd6272c9399a9183833ac5da53402cf2 M (-107,-466) parent=56033 pop=39 chain=2
B 1520985693 56053 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 F (-28,-505) parent=55971 pop=39 chain=4
B 1520985694 56054 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc F (162,-65) parent=55983 pop=40 chain=2
D 1520985703 56002 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d age=25.30 F (-106,-465) hunger pop=39
D 1520985712 56030 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=4.89 F (49,-307) hunger pop=38
D 1520985713 56052 f267560fbd6272c9399a9183833ac5da53402cf2 age=0.45 M (-105,-465) hunger pop=38
B 1520985717 56055 f267560fbd6272c9399a9183833ac5da53402cf2 F (-174,-356) parent=55965 pop=40 chain=4
D 1520985718 56054 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc age=0.40 F (130,-63) hunger pop=38
D 1520985719 55798 e220e42b03755fbe55baed38e20d3afe74db6fa8 age=60.00 F (-109,-460) oldAge pop=37
D 1520985720 56053 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 age=0.45 F (-44,-475) hunger pop=37
B 1520985721 56056 053b5ebdec41d6228e09208f06a7eccb5c91c841 M (18,-438) parent=55858 pop=39 chain=3
B 1520985722 56057 62fbae2ef2e79d84c88e169001fdb97146f01266 F (161,-65) parent=55983 pop=40 chain=2
D 1520985724 56047 a6fb60ce22d94b79ef5615b12e2738da92ae4317 age=1.41 M (-170,-352) hunger pop=37
B 1520985724 56058 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 F (-205,-438) noParent pop=39 chain=1
D 1520985725 56034 2fc1fc115124e9b699897341af3583b970cd50fd age=4.65 F (-97,-455) hunger pop=37
D 1520985729 55771 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=49.51 F (-174,-351) hunger pop=37
D 1520985732 56048 d45a816a1e79a510388766eb36a257a92aa8d9de age=1.48 F (-108,-460) disconnect pop=35
B 1520985732 56059 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-205,-443) parent=56058 pop=37 chain=2
B 1520985733 56060 2fc1fc115124e9b699897341af3583b970cd50fd F (-41,-359) noParent pop=38 chain=1
B 1520985733 56061 a6fb60ce22d94b79ef5615b12e2738da92ae4317 M (-41,-359) parent=56060 pop=39 chain=2
B 1520985733 56062 1fc6f04199707cdfaa1b606882888edaf414232a F (22,-100) noParent pop=40 chain=1
B 1520985766 56063 ebddb7c6f3eb57f2e78a430d078270e1bfa89d92 M (3,-496) parent=55971 pop=39 chain=4
D 1520985786 55916 5d2af024a478988cb53f74fffdaa57294a9abeb1 age=41.79 F (-160,-335) disconnect pop=38
D 1520985792 56042 16dd46e6973e0bedb6d066e382a74e1f2a89af0c age=4.09 F (-115,-464) hunger pop=37
D 1520985793 56063 ebddb7c6f3eb57f2e78a430d078270e1bfa89d92 age=0.45 M (17,-494) hunger pop=37
D 1520985793 56035 3fa48b4885d4cb5bcb382928a5936b7710b2b4ac age=5.78 F (22,-444) disconnect pop=37
B 1520985796 56064 08990afa9bbf547a544820ba2e4590f7797abedc M (-121,-424) parent=55960 pop=39 chain=3
B 1520985796 56065 7157a90efbc2bb8147b24f88ce262084b944a82d F (-60,-68) parent=56062 pop=40 chain=2
B 1520985808 56066 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-172,-354) parent=55965 pop=38 chain=4
D 1520985815 56056 053b5ebdec41d6228e09208f06a7eccb5c91c841 age=1.57 M (21,-442) disconnect pop=37
D 1520985817 56059 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=1.42 F (-170,-496) hunger pop=37
B 1520985819 56067 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (19,-582) parent=55859 pop=39 chain=3
B 1520985821 56068 190814c7ae516dba6d78415c6909e1f4248f5ce3 F (-14,-418) noParent pop=39 chain=1
D 1520985822 56064 08990afa9bbf547a544820ba2e4590f7797abedc age=0.45 M (-76,-434) hunger pop=37
D 1520985822 56065 7157a90efbc2bb8147b24f88ce262084b944a82d age=0.45 F (-82,-49) hunger pop=37
B 1520985823 56069 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-14,-418) parent=56068 pop=39 chain=2
D 1520985824 56058 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 age=15.66 F (-171,-496) hunger pop=38
B 1520985826 56070 a969ab0c92fe5713a7dffdceb436e2849319934c M (-168,-341) parent=55962 pop=40 chain=4
D 1520985827 56018 e5bc76cd7077b6d7a77239e5c62d49caac9b3280 age=9.11 M (-105,-463) hunger pop=39
B 1520985835 56071 7157a90efbc2bb8147b24f88ce262084b944a82d F (-3,-341) noParent pop=37 chain=1
B 1520985836 56072 bac853c353aa980c7e2e03fc01db203802188c79 M (-3,-341) parent=56071 pop=38 chain=2
B 1520985844 56073 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-112,-501) parent=55864 pop=39 chain=3
D 1520985851 56067 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.53 F (2,-598) hunger pop=38
B 1520985851 56074 9a3a41e81b02da3a123e48669e77e0c830862095 M (158,-210) parent=55944 pop=40 chain=3
D 1520985853 56070 a969ab0c92fe5713a7dffdceb436e2849319934c age=0.45 M (-181,-357) hunger pop=39
B 1520985860 56075 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (16,-459) parent=55858 pop=39 chain=3
B 1520985871 56076 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 M (-66,-294) parent=56060 pop=40 chain=2
D 1520985873 56073 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.48 F (-103,-502) hunger pop=39
D 1520985876 56049 9da970f08eedf1e4cbe2307b1d89f82d7c5168e3 age=3.65 M (-77,-503) hunger pop=39
B 1520985880 56077 04e62344c736898d5d12d9480afaffbeeecae9e9 F (-157,-369) noParent pop=40 chain=1
D 1520985891 56075 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.52 F (22,-442) hunger pop=38
D 1520985897 56072 bac853c353aa980c7e2e03fc01db203802188c79 age=1.02 M (-23,-348) hunger pop=37
B 1520985899 56078 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 M (-171,-354) parent=56077 pop=39 chain=2
B 1520985906 56079 08990afa9bbf547a544820ba2e4590f7797abedc F (-82,-558) noParent pop=39 chain=1
D 1520985909 56076 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 age=0.63 M (-67,-294) hunger pop=38
D 1520985911 56079 08990afa9bbf547a544820ba2e4590f7797abedc age=14.09 F (-76,-558) disconnect pop=38
B 1520985916 56080 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 M (157,-211) parent=55944 pop=39 chain=3
B 1520985917 56081 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 F (92,-551) noParent pop=39 chain=1
D 1520985918 55826 00bcd819b388711d1a835c6dd3c92fa6341e94c0 age=60.00 F (27,-445) oldAge pop=38
D 1520985920 55971 d0c36888a229581f1c13b9b2c9271098eadda4ba age=19.83 F (-79,-510) hunger pop=38
D 1520985926 56078 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.45 M (-171,-352) hunger pop=36
B 1520985930 56082 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 M (-49,-440) parent=55960 pop=38 chain=3
D 1520985935 56069 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=1.87 F (-171,-374) hunger pop=36
D 1520985935 56071 7157a90efbc2bb8147b24f88ce262084b944a82d age=15.66 F (27,-315) hunger pop=36
B 1520985937 56083 22d3ca38c92179877aa2107bcbeca41afda9f51a F (169,-70) parent=55983 pop=38 chain=2
B 1520985937 56084 cfbdba9cc60ea334e151a221d55784cf1875f6d3 F (74,-571) parent=56081 pop=39 chain=2
B 1520985938 56085 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (0,-575) noParent pop=40 chain=1
B 1520985943 56086 26e199d33fd704ad68d97ea233a087f8f965d8d7 F (-1,-579) parent=56085 pop=39 chain=2
D 1520985948 56080 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 age=0.54 M (157,-212) hunger pop=38
D 1520985957 56082 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.45 M (-64,-436) hunger pop=37
D 1520985957 56084 cfbdba9cc60ea334e151a221d55784cf1875f6d3 age=0.34 F (80,-576) disconnect pop=37
B 1520985963 56087 12c8a1107ae2e1dcaee207dab9ed431b3a213807 F (-98,-463) parent=56033 pop=37 chain=2
B 1520985963 56088 0f3bd5d3166dd0f19abca3f78778ef5a84758f4d F (-95,-564) noParent pop=38 chain=1
B 1520985966 56089 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 M (-95,-564) parent=56088 pop=39 chain=2
D 1520985971 55959 da3506f25c04684954879066ec6c4e84ed9fe969 age=23.69 M (134,-506) hunger pop=38
D 1520985978 55941 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 age=26.81 M (21,-441) disconnect pop=37
D 1520985980 56038 72d37e549d3bd950a0cd3aaec038323401659837 age=8.46 F (131,-205) hunger pop=37
B 1520985984 56090 cb65fdb6e36242d6ca4e6acbf7c4cd8177457f02 F (-181,-351) parent=55965 pop=38 chain=4
B 1520985987 56091 14c2a3ffb453ee7e8c462e41ade2a22a7f9eebb5 F (-174,-453) noParent pop=38 chain=1
B 1520985988 56092 72d37e549d3bd950a0cd3aaec038323401659837 F (-174,-453) parent=56091 pop=39 chain=2
B 1520985992 56093 e15dd859ffcc7e4deb094dd424206f8352c3e162 F (-268,-293) noParent pop=40 chain=1
D 1520985995 56055 f267560fbd6272c9399a9183833ac5da53402cf2 age=4.64 F (-170,-351) hunger pop=39
D 1520986000 56014 2daab4307d2f1aa147959147197d212e9ce73a4e age=12.85 M (11,-460) hunger pop=39
B 1520986004 56094 621f4d4cb5a8d86205013e1f074a6e084ccb1706 F (172,-70) parent=55983 pop=40 chain=2
B 1520986008 56095 2daab4307d2f1aa147959147197d212e9ce73a4e F (-32,-2) parent=56062 pop=40 chain=2
D 1520986011 56090 cb65fdb6e36242d6ca4e6acbf7c4cd8177457f02 age=0.45 F (-176,-352) hunger pop=39
D 1520986014 56057 62fbae2ef2e79d84c88e169001fdb97146f01266 age=4.87 F (171,-70) disconnect pop=39
D 1520986016 56095 2daab4307d2f1aa147959147197d212e9ce73a4e age=0.13 F (-30,0) disconnect pop=39
B 1520986021 56096 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa F (-176,-351) parent=55962 pop=39 chain=4
D 1520986021 56081 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 age=15.74 F (93,-595) hunger pop=38
B 1520986026 56097 62fbae2ef2e79d84c88e169001fdb97146f01266 F (-336,-289) parent=56093 pop=39 chain=2
D 1520986031 56066 f7797550ebe7fff3928dd3c69de4e138d5821111 age=3.73 F (-176,-350) hunger pop=37
D 1520986042 56061 a6fb60ce22d94b79ef5615b12e2738da92ae4317 age=5.16 M (-66,-292) hunger pop=36
D 1520986049 56083 22d3ca38c92179877aa2107bcbeca41afda9f51a age=1.88 F (170,-71) disconnect pop=35
B 1520986049 56098 a6fb60ce22d94b79ef5615b12e2738da92ae4317 F (-66,21) parent=56062 pop=37 chain=2
B 1520986050 56099 3dea3708a4962f00805067ab3edfc56cd03c161a M (-180,-351) parent=55965 pop=38 chain=4
B 1520986051 56100 8d1444365ab39864ccd1cb3f92d9b927c4052960 F (-133,-422) noParent pop=39 chain=1
B 1520986052 56101 e03484b34ab2e3f3f2ea34be8ee0de2a6448ab48 M (-133,-422) parent=56100 pop=40 chain=2
D 1520986052 56096 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa age=0.52 F (-176,-351) hunger pop=39
D 1520986053 56097 62fbae2ef2e79d84c88e169001fdb97146f01266 age=0.46 F (-296,-283) hunger pop=39
B 1520986062 56102 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa F (-173,-350) parent=56068 pop=38 chain=2
D 1520986077 56098 a6fb60ce22d94b79ef5615b12e2738da92ae4317 age=0.46 F (-66,17) hunger pop=37
D 1520986077 56099 3dea3708a4962f00805067ab3edfc56cd03c161a age=0.45 M (-172,-352) hunger pop=37
D 1520986079 56101 e03484b34ab2e3f3f2ea34be8ee0de2a6448ab48 age=0.45 M (-148,-409) hunger pop=37
B 1520986080 56103 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 M (-271,-613) parent=56088 pop=39 chain=2
D 1520986082 56062 1fc6f04199707cdfaa1b606882888edaf414232a age=19.82 F (-83,11) hunger pop=38
D 1520986083 55848 d990d49a185a5e90d3b163c5c61a3d3f5de49640 age=59.66 F (158,-211) hunger pop=38
B 1520986091 56104 1fc6f04199707cdfaa1b606882888edaf414232a F (-170,-352) parent=56077 pop=35 chain=2
D 1520986093 56093 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=15.69 F (-366,-237) disconnect pop=34
B 1520986098 56105 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 M (171,-68) parent=55983 pop=36 chain=2
B 1520986098 56106 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f M (-326,-475) parent=56013 pop=36 chain=3
B 1520986102 56107 b5f076b5d5602c5163d104732a0ccadbd8f236f3 F (-107,-468) parent=56033 pop=37 chain=2
D 1520986103 56060 2fc1fc115124e9b699897341af3583b970cd50fd age=20.17 F (-153,-243) hunger pop=36
B 1520986104 56108 3962567a30a2616298ff72fba156eefcb0719be3 M (6,-613) parent=56015 pop=38 chain=4
D 1520986106 56103 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 age=0.45 M (-297,-619) hunger pop=37
B 1520986107 56109 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 F (-70,-571) noParent pop=39 chain=1
B 1520986108 56110 7fc721134b81caeb0b53570b17bf05e5f4653489 F (-70,-571) parent=56109 pop=40 chain=2
B 1520986110 56111 7157a90efbc2bb8147b24f88ce262084b944a82d F (101,-501) noParent pop=40 chain=1
D 1520986126 56088 0f3bd5d3166dd0f19abca3f78778ef5a84758f4d age=16.72 F (-346,-637) hunger pop=38
D 1520986129 56108 3962567a30a2616298ff72fba156eefcb0719be3 age=0.42 M (28,-611) hunger pop=38
D 1520986129 56106 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f age=0.52 M (-333,-483) hunger pop=38
D 1520986133 56104 1fc6f04199707cdfaa1b606882888edaf414232a age=0.70 F (-172,-348) hunger pop=37
D 1520986135 56110 7fc721134b81caeb0b53570b17bf05e5f4653489 age=0.45 F (-57,-562) hunger pop=35
D 1520986136 55944 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=28.99 F (158,-209) hunger pop=35
B 1520986139 56112 0f3bd5d3166dd0f19abca3f78778ef5a84758f4d F (-138,-478) parent=56100 pop=36 chain=2
B 1520986143 56113 1fc6f04199707cdfaa1b606882888edaf414232a M (-109,-467) parent=55960 pop=35 chain=3
B 1520986144 56114 63a1687c815d27687a7f16ffbb3a16920f70326b F (116,-460) parent=56111 pop=36 chain=2
B 1520986144 56115 6d2887efc1afc482f46c79d74f0fb117342135dc F (-13,-430) noParent pop=37 chain=1
B 1520986145 56116 7fc721134b81caeb0b53570b17bf05e5f4653489 F (-13,-430) parent=56115 pop=38 chain=2
D 1520986146 56089 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=3.00 M (-347,-638) hunger pop=37
B 1520986146 56117 2fc1fc115124e9b699897341af3583b970cd50fd F (-35,-519) noParent pop=39 chain=1
B 1520986146 56118 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-35,-519) parent=56117 pop=40 chain=2
B 1520986159 56119 f932c03c460072890fb835336a135baad9212bf0 F (-62,-672) noParent pop=40 chain=1
D 1520986170 56116 7fc721134b81caeb0b53570b17bf05e5f4653489 age=0.42 F (-32,-412) disconnect pop=39
D 1520986174 56119 f932c03c460072890fb835336a135baad9212bf0 age=14.25 F (-62,-672) disconnect pop=39
D 1520986181 56113 1fc6f04199707cdfaa1b606882888edaf414232a age=0.62 M (-109,-467) hunger pop=37
B 1520986185 56120 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 M (-352,-491) parent=56013 pop=39 chain=3
B 1520986185 56121 1fc6f04199707cdfaa1b606882888edaf414232a F (-104,-460) parent=56091 pop=40 chain=2
D 1520986187 56051 1055a9e149ee85b3518e8a1927f8906f6b14d86b age=8.61 M (45,-309) hunger pop=38
D 1520986191 55931 6f008bceb33ab90e6d9e69a78d9514303ca97604 age=31.92 M (107,-220) hunger pop=38
B 1520986191 56122 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 F (-47,-409) noParent pop=40 chain=1
D 1520986201 56111 7157a90efbc2bb8147b24f88ce262084b944a82d age=15.51 F (133,-446) hunger pop=37
B 1520986208 56123 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (-46,-417) parent=56122 pop=38 chain=2
B 1520986210 56124 71473fab7b49518554d3a68920ee09e35ce5682a F (11,-612) parent=56015 pop=39 chain=4
D 1520986211 56107 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=1.80 F (-107,-468) hunger pop=38
D 1520986212 56121 1fc6f04199707cdfaa1b606882888edaf414232a age=0.45 F (-89,-463) hunger pop=38
D 1520986212 56114 63a1687c815d27687a7f16ffbb3a16920f70326b age=1.13 F (129,-423) hunger pop=38
B 1520986213 56125 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-174,-347) parent=56068 pop=40 chain=2
D 1520986213 56123 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=0.09 M (-46,-417) disconnect pop=39
D 1520986217 56120 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.54 M (-347,-491) hunger pop=37
B 1520986219 56126 b5f076b5d5602c5163d104732a0ccadbd8f236f3 M (-197,-355) parent=55962 pop=37 chain=4
B 1520986220 56127 63a1687c815d27687a7f16ffbb3a16920f70326b F (-158,-443) parent=56085 pop=38 chain=2
B 1520986223 56128 a9ff56703f72bb250b3e9ba4d2266f8ec26d8bab F (-174,-346) parent=55965 pop=38 chain=4
B 1520986229 56129 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-50,-379) noParent pop=39 chain=1
D 1520986229 56122 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 age=14.62 F (-14,-392) disconnect pop=38
D 1520986230 56112 0f3bd5d3166dd0f19abca3f78778ef5a84758f4d age=1.52 F (-123,-546) hunger pop=38
B 1520986231 56130 98ec98f5aed4c31167b8f746f37130c901fbfa76 F (-172,-350) parent=56068 pop=40 chain=2
D 1520986236 56124 71473fab7b49518554d3a68920ee09e35ce5682a age=0.43 F (24,-617) hunger pop=37
B 1520986241 56131 e15dd859ffcc7e4deb094dd424206f8352c3e162 F (-71,-394) parent=56129 pop=39 chain=2
B 1520986242 56132 71473fab7b49518554d3a68920ee09e35ce5682a F (-140,-590) noParent pop=39 chain=1
D 1520986246 56126 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=0.45 M (-168,-354) hunger pop=38
D 1520986247 56127 63a1687c815d27687a7f16ffbb3a16920f70326b age=0.45 F (-157,-444) hunger pop=38
D 1520986250 56128 a9ff56703f72bb250b3e9ba4d2266f8ec26d8bab age=0.45 F (-174,-346) hunger pop=38
B 1520986256 56133 f267560fbd6272c9399a9183833ac5da53402cf2 M (75,-589) parent=56109 pop=37 chain=2
D 1520986258 56130 98ec98f5aed4c31167b8f746f37130c901fbfa76 age=0.45 F (-173,-350) hunger pop=36
B 1520986259 56134 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (-141,-547) parent=56100 pop=38 chain=2
B 1520986260 56135 4c5483ced75a82ae45c92aab3cbc3b5ca6b341e1 F (-147,-583) parent=56132 pop=39 chain=2
D 1520986268 56131 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=0.45 F (-81,-408) hunger pop=37
D 1520986283 56133 f267560fbd6272c9399a9183833ac5da53402cf2 age=0.45 M (42,-596) hunger pop=36
D 1520986287 56135 4c5483ced75a82ae45c92aab3cbc3b5ca6b341e1 age=0.45 F (-148,-585) hunger pop=36
B 1520986291 56136 f267560fbd6272c9399a9183833ac5da53402cf2 M (44,-610) parent=56015 pop=37 chain=4
B 1520986295 56137 6dd822b4e1f804a572dd368b963bb2ca0494bd0b F (-108,-472) parent=55960 pop=37 chain=3
B 1520986295 56138 534f5a66f72c6ff1699de8efc3549ba74c1369c1 M (-175,-348) parent=56077 pop=38 chain=2
D 1520986296 56109 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 age=17.15 F (183,-579) hunger pop=37
B 1520986302 56139 7157a90efbc2bb8147b24f88ce262084b944a82d M (-98,-462) parent=56033 pop=38 chain=2
B 1520986306 56140 99e0e31e9066f1f31451bf8232e7b802ecaaf377 M (151,-58) parent=55983 pop=39 chain=2
B 1520986309 56141 d43a777e2386a4ca2f5e60c917005dd82c6ead75 F (-147,-450) parent=56085 pop=40 chain=2
D 1520986318 56136 f267560fbd6272c9399a9183833ac5da53402cf2 age=0.45 M (25,-631) hunger pop=39
D 1520986320 56137 6dd822b4e1f804a572dd368b963bb2ca0494bd0b age=0.42 F (-104,-474) hunger pop=39
D 1520986330 56139 7157a90efbc2bb8147b24f88ce262084b944a82d age=0.46 M (-104,-457) hunger pop=37
B 1520986331 56142 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-161,-567) parent=56117 pop=39 chain=2
D 1520986333 56132 71473fab7b49518554d3a68920ee09e35ce5682a age=15.52 F (-73,-580) disconnect pop=38
D 1520986333 56140 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=0.46 M (131,-61) hunger pop=38
D 1520986336 56094 621f4d4cb5a8d86205013e1f074a6e084ccb1706 age=5.53 F (169,-69) hunger pop=38
B 1520986338 56143 71473fab7b49518554d3a68920ee09e35ce5682a F (-175,-358) parent=55965 pop=39 chain=4
B 1520986345 56144 07a08218a1e21be629aa9b92f0d04915502f2079 F (-112,-474) parent=55960 pop=37 chain=3
D 1520986351 56143 71473fab7b49518554d3a68920ee09e35ce5682a age=0.21 F (-179,-352) killer_55965 pop=36
B 1520986358 56145 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (-137,-298) parent=56115 pop=37 chain=2
B 1520986370 56146 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b M (-374,-491) parent=56013 pop=38 chain=3
D 1520986372 56144 07a08218a1e21be629aa9b92f0d04915502f2079 age=0.45 F (-109,-463) hunger pop=37
B 1520986375 56147 52503f97eaee42cc77bf7740c7415407ac7f935e M (-72,-426) parent=56129 pop=39 chain=2
B 1520986378 56148 7c455595af07ece97a0c99e8cda9ce13578c9f50 F (-155,-571) parent=56100 pop=39 chain=2
B 1520986381 56149 d7100b03d95eaf8486ca0a6051887fd135a7f289 F (-198,-514) noParent pop=40 chain=1
D 1520986384 55858 99529add655bc3d1f9ddb9e43a2aea25715cb3f4 age=48.52 F (16,-454) hunger pop=39
D 1520986384 56100 8d1444365ab39864ccd1cb3f92d9b927c4052960 age=19.56 F (-152,-570) hunger pop=39
D 1520986389 56134 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=2.17 M (-153,-569) hunger pop=38
D 1520986390 56145 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=0.52 F (-139,-287) hunger pop=37
D 1520986393 56142 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.04 M (-154,-570) hunger pop=37
B 1520986395 56150 d2ecd3e71ea0692aecfb18f889c808826c03e305 F (-186,-508) parent=56149 pop=37 chain=2
B 1520986396 56151 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (-116,-571) noParent pop=38 chain=1
B 1520986399 56152 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 M (-345,-493) parent=56013 pop=38 chain=3
D 1520986402 56117 2fc1fc115124e9b699897341af3583b970cd50fd age=18.26 F (-156,-573) hunger pop=37
D 1520986402 56147 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 M (-52,-411) hunger pop=37
B 1520986406 56153 50359c5ba6dda77fe5a13ae42ca84ae6ab2ab71f F (-124,-582) parent=56151 pop=39 chain=2
B 1520986412 56154 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-95,-568) noParent pop=38 chain=1
D 1520986416 56141 d43a777e2386a4ca2f5e60c917005dd82c6ead75 age=1.78 F (-161,-458) hunger pop=37
D 1520986417 56148 7c455595af07ece97a0c99e8cda9ce13578c9f50 age=0.65 F (-150,-574) hunger pop=37
B 1520986421 56155 802501cca370741aa6ebd23bec5f112e19b11ddf F (-99,-569) parent=56154 pop=39 chain=2
B 1520986421 56156 8a1b4544e3071d09e9404381c359172761b9e7a2 F (-198,-441) noParent pop=39 chain=1
D 1520986422 56150 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.45 F (-236,-532) hunger pop=38
B 1520986427 56157 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac M (-197,-440) parent=56156 pop=38 chain=2
D 1520986433 56153 50359c5ba6dda77fe5a13ae42ca84ae6ab2ab71f age=0.44 F (-171,-582) hunger pop=37
D 1520986436 56152 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=0.62 M (-345,-492) hunger pop=37
B 1520986437 56158 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (-198,-356) parent=55962 pop=39 chain=4
D 1520986440 56154 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=14.46 F (-126,-538) disconnect pop=37
B 1520986440 56159 7bfefe296f286a430411981ac275ff934dc4bb5b F (-107,-464) parent=56091 pop=39 chain=2
B 1520986442 56160 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (-231,-442) noParent pop=39 chain=1
D 1520986448 56155 802501cca370741aa6ebd23bec5f112e19b11ddf age=0.45 F (-114,-563) hunger pop=37
B 1520986452 56161 71473fab7b49518554d3a68920ee09e35ce5682a F (-214,-437) parent=56160 pop=39 chain=2
D 1520986455 56115 6d2887efc1afc482f46c79d74f0fb117342135dc age=19.18 F (-148,-301) hunger pop=37
